information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.168,3.68,1.8,0.08,0.1,,89.05,89.01,,,Visualizer
moment,28.347,3.66,1.8,0.07,0.1,,89.12,88.96,,,Visualizer
moment,28.581,3.68,1.9,0.28,0.2,,89.12,88.97,,,Visualizer
moment,28.752,3.94,1.9,0.26,0.2,,88.95,88.99,,,Visualizer
moment,28.978,3.91,1.9,0.21,0.2,,88.92,88.97,,,Visualizer
moment,29.203,3.83,1.9,0.16,0.1,,88.72,88.98,,,Visualizer
moment,29.381,3.8,1.9,0.13,0.1,,88.79,88.94,,,Visualizer
moment,29.638,3.76,2.0,0.1,0.1,,88.82,89.01,,,Visualizer
moment,29.833,3.73,1.9,0.08,0.0,,88.92,88.99,,,Visualizer
moment,30.014,3.69,1.9,0.06,0.0,,88.69,88.96,,,Visualizer
moment,30.244,3.66,1.9,0.11,0.0,,88.89,88.97,,,Visualizer
moment,30.422,3.74,1.9,0.14,0.0,,88.76,89.0,,,Visualizer
moment,30.642,3.79,2.1,0.11,0.1,,88.62,88.92,,,Visualizer
moment,30.867,3.71,2.1,0.09,0.2,,88.59,88.94,,,Visualizer
moment,31.059,3.68,2.1,0.07,0.2,,88.56,88.93,,,Visualizer
moment,31.274,3.65,2.1,0.05,0.2,,88.72,88.93,,,Visualizer
moment,31.504,3.63,2.1,0.15,0.2,,88.53,88.9,,,Visualizer
moment,31.676,3.75,2.1,0.13,0.0,,88.56,88.9,,,Visualizer
moment,31.903,3.72,2.2,0.1,0.1,,88.66,88.86,,,Visualizer
moment,32.083,3.66,2.2,0.08,0.1,,88.59,88.93,,,Visualizer
