information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,4.49,11.4,2.68,2.31,,171.94,181.46,,,Visualizer
moment,10.484,4.53,11.9,2.74,2.41,,172.4,181.32,,,Visualizer
moment,10.664,4.61,12.5,2.8,2.51,,173.03,181.21,,,Visualizer
moment,10.934,4.66,13.4,2.84,2.7,,173.49,181.05,,,Visualizer
moment,11.068,4.69,13.6,2.83,2.51,,173.43,180.99,,,Visualizer
moment,11.293,4.71,14.2,2.88,2.7,,173.55,180.8,,,Visualizer
moment,11.563,4.72,15.0,2.87,2.7,,172.91,180.67,,,Visualizer
moment,11.747,4.72,15.3,2.88,2.7,,172.4,180.62,,,Visualizer
moment,11.924,4.74,15.9,2.88,2.7,,171.71,180.62,,,Visualizer
moment,12.194,4.76,16.7,2.8,2.8,,171.14,180.41,,,Visualizer
moment,12.376,4.74,17.1,2.76,2.8,,170.33,180.36,,,Visualizer
moment,12.554,4.74,17.6,2.79,2.8,,169.7,180.36,,,Visualizer
moment,12.733,4.77,18.2,2.78,2.8,,169.36,180.27,,,Visualizer
moment,13.004,4.78,19.1,2.76,2.8,,168.84,180.17,,,Visualizer
moment,13.183,4.76,19.4,2.79,2.89,,168.67,180.13,,,Visualizer
moment,13.364,4.78,19.9,2.79,2.7,,168.67,179.89,,,Visualizer
moment,13.589,4.78,20.5,2.79,2.8,,168.67,179.83,,,Visualizer
moment,13.813,4.77,21.1,2.8,2.8,,168.44,179.71,,,Visualizer
moment,13.994,4.76,21.3,2.85,2.7,,168.55,179.59,,,Visualizer
moment,14.218,4.8,22.3,2.83,2.8,,168.61,179.44,,,Visualizer
moment,14.444,4.81,22.9,2.8,2.89,,168.84,179.3,,,Visualizer
moment,14.624,4.78,23.4,2.81,2.8,,168.44,179.24,,,Visualizer
moment,14.848,4.77,24.0,2.8,2.8,,168.32,179.02,,,Visualizer
moment,15.029,4.78,24.6,2.79,2.89,,168.5,178.88,,,Visualizer
moment,15.344,4.79,25.5,2.79,2.8,,168.44,178.87,,,Visualizer
moment,15.478,4.76,25.8,2.83,2.8,,168.61,178.72,,,Visualizer
moment,15.659,4.78,26.3,2.85,2.8,,168.67,178.59,,,Visualizer
moment,15.929,4.78,27.3,2.83,2.99,,168.73,178.3,,,Visualizer
moment,16.063,4.75,27.6,2.86,2.89,,168.95,178.25,,,Visualizer
moment,16.289,4.77,28.1,2.81,2.8,,168.84,178.29,,,Visualizer
moment,16.558,4.77,29.1,2.8,2.89,,168.84,178.09,,,Visualizer
moment,16.693,4.73,29.3,2.85,2.89,,168.73,177.92,,,Visualizer
moment,16.918,4.77,30.0,2.82,2.99,,168.67,177.84,,,Visualizer
moment,17.188,4.75,30.8,2.82,2.89,,168.73,177.75,,,Visualizer
moment,17.368,4.74,31.1,2.86,2.89,,168.5,177.7,,,Visualizer
moment,17.548,4.75,31.7,2.88,2.8,,168.55,177.51,,,Visualizer
moment,17.819,4.79,32.6,2.84,2.89,,168.55,177.42,,,Visualizer
moment,17.998,4.75,33.2,2.84,2.89,,168.61,177.33,,,Visualizer
moment,18.179,4.72,33.6,2.86,2.99,,168.5,177.23,,,Visualizer
moment,18.359,4.72,34.1,2.86,2.89,,168.79,177.17,,,Visualizer
moment,18.628,4.76,35.0,2.82,2.8,,168.61,176.98,,,Visualizer
moment,18.808,4.73,35.4,2.84,2.99,,169.01,177.01,,,Visualizer
moment,18.988,4.73,36.0,2.89,2.99,,168.79,176.92,,,Visualizer
moment,19.213,4.73,36.7,2.92,2.99,,168.95,176.79,,,Visualizer
moment,19.439,4.74,37.4,2.85,3.18,,168.9,176.74,,,Visualizer
moment,19.618,4.73,37.8,2.81,2.89,,168.79,176.68,,,Visualizer
moment,19.889,4.69,38.8,2.86,2.99,,168.73,176.67,,,Visualizer
