information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.29,3.24,0.0,1.39,0.0,,87.59,88.71,,,Visualizer
moment,7.512,3.15,0.0,1.18,0.0,,87.46,88.68,,,Visualizer
moment,7.738,3.08,0.0,1.02,0.0,,87.46,88.69,,,Visualizer
moment,7.919,3.07,0.0,0.93,0.0,,87.29,88.66,,,Visualizer
moment,8.143,3.04,0.0,0.9,0.0,,87.36,88.62,,,Visualizer
moment,8.413,3.05,0.2,0.83,0.2,,87.23,88.61,,,Visualizer
moment,8.548,3.09,0.2,0.77,0.2,,87.13,88.55,,,Visualizer
moment,8.776,3.06,0.2,0.73,0.2,,87.1,88.53,,,Visualizer
moment,8.952,3.06,0.3,0.67,0.29,,87.07,88.58,,,Visualizer
moment,9.178,3.06,0.3,0.59,0.29,,87.0,88.57,,,Visualizer
moment,9.403,3.02,0.3,0.59,0.1,,87.0,88.52,,,Visualizer
moment,9.593,3.03,0.3,0.58,0.1,,86.84,88.57,,,Visualizer
moment,9.812,3.01,0.3,0.56,0.1,,86.8,88.55,,,Visualizer
moment,9.986,3.05,0.3,0.52,0.0,,86.87,88.52,,,Visualizer
moment,10.216,3.03,0.5,0.53,0.2,,86.74,88.5,,,Visualizer
moment,10.439,3.02,0.6,0.46,0.29,,86.54,88.55,,,Visualizer
moment,10.622,3.0,0.6,0.48,0.29,,86.68,88.44,,,Visualizer
moment,10.844,3.0,0.7,0.51,0.39,,86.41,88.43,,,Visualizer
moment,11.081,3.03,0.7,0.47,0.39,,86.45,88.46,,,Visualizer
moment,11.249,3.0,0.9,0.46,0.39,,86.48,88.47,,,Visualizer
moment,11.476,3.03,1.0,0.49,0.39,,86.15,88.42,,,Visualizer
moment,11.655,3.06,0.9,0.41,0.29,,86.19,88.4,,,Visualizer
moment,11.879,2.98,1.0,0.44,0.29,,86.32,88.41,,,Visualizer
moment,12.109,3.03,1.0,0.47,0.29,,86.12,88.46,,,Visualizer
moment,12.283,3.07,1.2,0.4,0.29,,85.89,88.39,,,Visualizer
moment,12.562,2.94,1.2,0.43,0.2,,85.86,88.4,,,Visualizer
moment,12.736,2.96,1.3,0.48,0.39,,85.86,88.48,,,Visualizer
moment,12.917,3.03,1.3,0.47,0.29,,85.73,88.39,,,Visualizer
moment,13.141,3.02,1.6,0.45,0.59,,85.57,88.36,,,Visualizer
moment,13.317,2.99,1.6,0.48,0.39,,85.57,88.34,,,Visualizer
moment,13.547,2.99,1.6,0.5,0.39,,85.41,88.37,,,Visualizer
moment,13.771,3.03,1.8,0.45,0.49,,85.28,88.33,,,Visualizer
moment,13.948,2.99,1.8,0.47,0.49,,85.18,88.37,,,Visualizer
moment,14.218,3.0,1.8,0.51,0.2,,85.12,88.36,,,Visualizer
moment,14.399,3.01,2.1,0.52,0.49,,84.95,88.28,,,Visualizer
moment,14.578,3.01,2.1,0.51,0.39,,84.86,88.29,,,Visualizer
moment,14.82,3.03,2.2,0.48,0.39,,84.86,88.23,,,Visualizer
moment,14.982,2.98,2.2,0.51,0.39,,84.82,88.19,,,Visualizer
moment,15.212,3.02,2.4,0.71,0.59,,84.63,88.24,,,Visualizer
moment,15.435,3.35,2.6,1.02,0.49,,84.28,88.33,,,Visualizer
moment,15.612,4.0,2.7,1.34,0.59,,83.98,88.27,,,Visualizer
moment,15.839,4.73,2.7,1.6,0.49,,83.63,88.26,,,Visualizer
moment,16.108,5.49,3.0,1.71,0.78,,83.31,88.23,,,Visualizer
moment,16.242,6.13,3.2,1.76,0.69,,83.02,88.18,,,Visualizer
moment,16.466,6.68,3.4,1.78,0.78,,82.95,88.19,,,Visualizer
moment,16.692,7.21,3.7,1.75,0.98,,82.86,88.16,,,Visualizer
moment,16.872,7.58,3.9,1.68,1.18,,82.89,88.11,,,Visualizer
moment,17.096,7.92,4.1,1.62,1.08,,83.11,88.08,,,Visualizer
moment,17.275,8.08,4.6,1.56,1.27,,83.37,88.05,,,Visualizer
moment,17.502,8.18,4.7,1.53,1.27,,83.6,87.97,,,Visualizer
moment,17.727,8.45,5.1,1.48,1.37,,83.98,87.84,,,Visualizer
moment,17.914,8.48,5.3,1.43,1.37,,84.47,87.87,,,Visualizer
moment,18.133,8.59,5.7,1.41,1.57,,85.08,87.79,,,Visualizer
moment,18.358,8.72,6.1,1.35,1.57,,85.6,87.7,,,Visualizer
moment,18.537,8.74,6.6,1.32,1.67,,86.15,87.66,,,Visualizer
moment,18.763,8.74,6.8,1.32,1.67,,86.77,87.66,,,Visualizer
moment,18.942,8.86,7.3,1.32,1.76,,87.36,87.62,,,Visualizer
moment,19.167,8.83,7.5,1.34,1.76,,88.18,87.58,,,Visualizer
moment,19.391,8.86,8.0,1.35,1.76,,88.77,87.56,,,Visualizer
moment,19.572,8.89,8.6,1.38,1.96,,89.29,87.56,,,Visualizer
moment,19.798,8.9,8.7,1.4,1.86,,89.62,87.53,,,Visualizer
moment,20.022,8.92,9.1,1.4,1.96,,90.32,87.52,,,Visualizer
moment,20.201,8.88,9.6,1.43,2.06,,90.68,87.54,,,Visualizer
moment,20.426,8.9,10.2,1.47,2.16,,91.21,87.55,,,Visualizer
moment,20.606,8.94,10.6,1.49,1.96,,91.48,87.53,,,Visualizer
moment,20.831,8.92,11.1,1.52,2.16,,91.61,87.55,,,Visualizer
moment,21.057,8.92,11.6,1.56,2.16,,91.88,87.56,,,Visualizer
moment,21.236,8.92,12.0,1.58,2.16,,92.18,87.67,,,Visualizer
moment,21.462,8.97,12.2,1.6,2.16,,92.29,87.73,,,Visualizer
moment,21.686,8.96,13.0,1.62,2.35,,92.38,87.86,,,Visualizer
moment,21.866,8.93,13.4,1.61,2.25,,92.65,87.89,,,Visualizer
moment,22.098,8.95,13.9,1.61,2.25,,92.86,87.89,,,Visualizer
moment,22.271,8.97,14.4,1.62,2.35,,92.96,87.93,,,Visualizer
moment,22.496,8.95,14.9,1.63,2.35,,93.26,87.94,,,Visualizer
moment,22.722,8.96,15.4,1.63,2.35,,93.43,88.06,,,Visualizer
moment,22.908,8.92,15.9,1.65,2.45,,93.5,88.13,,,Visualizer
moment,23.127,8.95,16.3,1.7,2.35,,93.6,88.22,,,Visualizer
moment,23.352,9.0,16.9,1.71,2.45,,93.73,88.32,,,Visualizer
moment,23.536,8.92,17.4,1.76,2.45,,93.8,88.4,,,Visualizer
moment,23.756,8.94,17.9,1.73,2.45,,93.8,88.48,,,Visualizer
moment,23.936,8.89,18.4,1.75,2.45,,93.83,88.54,,,Visualizer
moment,24.162,8.88,19.0,1.75,2.65,,93.77,88.6,,,Visualizer
moment,24.39,8.9,19.5,1.77,2.55,,93.66,88.66,,,Visualizer
moment,24.566,8.88,20.2,1.8,2.55,,93.46,88.74,,,Visualizer
moment,24.793,8.87,20.8,1.79,2.55,,93.5,88.83,,,Visualizer
moment,25.062,8.83,21.3,1.81,2.55,,93.29,88.93,,,Visualizer
moment,25.197,8.84,21.9,1.84,2.65,,93.16,88.93,,,Visualizer
moment,25.421,8.81,22.2,1.85,2.65,,92.99,89.02,,,Visualizer
moment,25.6,8.77,23.0,1.87,2.74,,92.82,89.03,,,Visualizer
moment,25.826,8.73,23.5,1.89,2.65,,92.59,89.1,,,Visualizer
moment,26.051,8.75,24.0,1.9,2.65,,92.45,89.16,,,Visualizer
moment,26.231,8.77,24.6,1.9,2.65,,92.32,89.14,,,Visualizer
moment,26.457,8.71,25.2,1.93,2.74,,92.18,89.13,,,Visualizer
moment,26.683,8.71,25.7,1.95,2.65,,91.95,89.22,,,Visualizer
moment,26.861,8.71,26.2,1.95,2.65,,91.88,89.23,,,Visualizer
moment,27.087,8.63,26.8,1.98,2.74,,91.55,89.24,,,Visualizer
moment,27.312,8.66,27.4,1.97,2.74,,91.55,89.25,,,Visualizer
moment,27.493,8.64,27.9,1.97,2.65,,91.45,89.34,,,Visualizer
moment,27.716,8.59,28.4,1.98,2.65,,91.31,89.32,,,Visualizer
moment,27.896,8.54,29.0,1.97,2.74,,91.28,89.3,,,Visualizer
moment,28.121,8.55,29.6,2.0,2.74,,91.05,89.3,,,Visualizer
moment,28.347,8.52,30.1,2.0,2.65,,90.91,89.24,,,Visualizer
moment,28.529,8.49,30.7,1.98,2.74,,90.85,89.17,,,Visualizer
moment,28.758,8.49,31.2,1.99,2.74,,90.78,89.25,,,Visualizer
moment,28.976,8.41,31.8,2.0,2.74,,90.65,89.28,,,Visualizer
moment,29.156,8.46,32.6,2.0,2.74,,90.65,89.29,,,Visualizer
moment,29.381,8.42,32.9,2.0,2.74,,90.45,89.21,,,Visualizer
moment,29.561,8.38,33.7,2.01,2.65,,90.32,89.19,,,Visualizer
moment,29.789,8.37,34.0,2.0,2.74,,90.09,89.2,,,Visualizer
moment,30.012,8.36,34.8,2.02,2.65,,89.89,89.17,,,Visualizer
moment,30.192,8.32,35.4,2.03,2.74,,89.79,89.16,,,Visualizer
moment,30.42,8.33,35.7,2.03,2.74,,89.66,89.14,,,Visualizer
moment,30.648,8.29,36.5,2.03,2.74,,89.46,89.2,,,Visualizer
moment,30.822,8.23,37.0,2.03,2.65,,89.33,89.11,,,Visualizer
moment,31.049,8.26,37.4,2.04,2.74,,89.16,89.06,,,Visualizer
moment,31.226,8.26,38.2,2.03,2.74,,89.03,89.09,,,Visualizer
moment,31.451,8.15,38.8,2.05,2.74,,88.93,89.06,,,Visualizer
moment,31.678,8.2,39.3,2.06,2.74,,88.87,89.0,,,Visualizer
moment,31.856,8.22,39.9,2.05,2.84,,88.67,88.94,,,Visualizer
moment,32.082,8.08,40.5,2.07,2.84,,88.7,88.9,,,Visualizer
