information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.148,1.08,-0.6,3.95,0.2,,85.62,88.0,,,Visualizer
moment,13.351,1.29,-0.6,3.94,0.2,,85.37,87.91,,,Visualizer
moment,13.553,1.51,-0.6,3.98,0.2,,85.04,87.89,,,Visualizer
moment,13.75,1.79,-0.6,4.01,0.1,,85.11,87.92,,,Visualizer
moment,13.959,2.09,-0.6,4.02,0.0,,85.04,87.86,,,Visualizer
moment,14.149,2.44,-0.6,4.07,0.0,,85.34,87.79,,,Visualizer
moment,14.406,2.88,-0.6,4.07,0.0,,85.95,87.78,,,Visualizer
moment,14.599,3.43,-0.6,4.15,0.0,,86.34,87.73,,,Visualizer
moment,14.803,4.08,-0.6,4.12,0.0,,87.12,87.65,,,Visualizer
moment,14.999,4.59,-0.6,3.72,0.0,,87.84,87.5,,,Visualizer
moment,15.217,4.75,-0.6,3.36,0.0,,88.13,87.45,,,Visualizer
moment,15.398,5.0,-0.6,3.03,0.0,,88.49,87.4,,,Visualizer
moment,15.648,5.19,-0.6,2.72,0.0,,88.69,87.36,,,Visualizer
moment,15.852,5.36,-0.5,2.4,0.1,,88.89,87.39,,,Visualizer
moment,16.049,5.52,-0.5,2.18,0.1,,88.92,87.34,,,Visualizer
moment,16.25,5.67,-0.5,1.95,0.1,,89.12,87.34,,,Visualizer
moment,16.449,5.72,-0.5,1.76,0.1,,89.12,87.34,,,Visualizer
moment,16.649,5.79,-0.4,1.61,0.2,,89.18,87.36,,,Visualizer
moment,16.9,5.92,-0.4,1.45,0.1,,89.18,87.32,,,Visualizer
moment,17.111,5.91,-0.3,1.25,0.2,,89.05,87.33,,,Visualizer
moment,17.304,5.91,-0.2,1.14,0.3,,88.95,87.38,,,Visualizer
moment,17.498,5.97,-0.1,1.1,0.3,,88.95,87.39,,,Visualizer
moment,17.699,6.01,-0.1,1.06,0.3,,88.89,87.35,,,Visualizer
moment,17.898,6.01,0.0,0.96,0.4,,88.89,87.37,,,Visualizer
moment,18.15,5.96,0.0,0.94,0.3,,88.75,87.32,,,Visualizer
moment,18.362,6.03,0.1,0.81,0.3,,88.72,87.38,,,Visualizer
moment,18.549,5.95,0.3,0.84,0.4,,88.66,87.45,,,Visualizer
moment,18.751,5.99,0.4,0.79,0.5,,88.56,87.32,,,Visualizer
moment,18.95,5.99,0.6,0.83,0.6,,88.46,87.35,,,Visualizer
moment,19.149,6.05,0.5,0.75,0.5,,88.33,87.48,,,Visualizer
moment,19.4,5.92,0.7,0.82,0.6,,88.26,87.39,,,Visualizer
moment,19.598,6.09,0.6,0.7,0.3,,88.23,87.38,,,Visualizer
moment,19.798,5.88,0.6,0.83,0.2,,88.13,87.38,,,Visualizer
moment,19.999,6.06,1.0,0.75,0.4,,88.0,87.33,,,Visualizer
moment,20.198,5.98,1.0,0.83,0.5,,88.0,87.36,,,Visualizer
moment,20.402,6.09,1.1,0.72,0.4,,87.87,87.35,,,Visualizer
moment,20.658,5.93,1.3,0.81,0.69,,87.77,87.31,,,Visualizer
moment,20.849,6.02,1.4,0.75,0.79,,87.64,87.31,,,Visualizer
moment,21.051,6.03,1.3,0.76,0.3,,87.64,87.25,,,Visualizer
moment,21.249,5.94,1.6,0.86,0.6,,87.64,87.25,,,Visualizer
moment,21.45,6.15,1.6,0.77,0.5,,87.51,87.29,,,Visualizer
moment,21.649,5.89,1.7,0.84,0.4,,87.51,87.3,,,Visualizer
moment,21.853,6.05,2.0,0.83,0.6,,87.38,87.27,,,Visualizer
moment,22.109,6.03,2.0,0.81,0.69,,87.22,87.24,,,Visualizer
moment,22.299,5.85,2.2,0.92,0.69,,87.18,87.21,,,Visualizer
moment,22.502,6.14,2.3,0.87,0.69,,87.22,87.26,,,Visualizer
moment,22.699,5.99,2.4,0.82,0.5,,87.09,87.2,,,Visualizer
moment,22.898,5.93,2.6,0.96,0.6,,87.05,87.15,,,Visualizer
moment,23.101,6.17,2.6,0.86,0.6,,86.93,87.15,,,Visualizer
moment,23.354,5.85,2.8,0.98,0.79,,86.93,87.19,,,Visualizer
moment,23.548,6.05,2.9,0.92,0.6,,86.73,87.28,,,Visualizer
moment,23.76,5.96,3.0,1.0,0.69,,86.63,87.19,,,Visualizer
moment,23.949,6.02,3.4,0.97,0.69,,86.7,87.19,,,Visualizer
moment,24.152,6.02,3.3,0.97,0.69,,86.54,87.16,,,Visualizer
moment,24.348,5.96,3.5,1.03,0.6,,86.54,87.18,,,Visualizer
moment,24.598,6.04,3.7,1.0,0.79,,86.7,87.16,,,Visualizer
moment,24.801,5.92,3.9,1.11,0.89,,86.5,87.11,,,Visualizer
moment,24.999,6.06,4.0,1.06,0.6,,86.47,87.13,,,Visualizer
moment,25.205,5.91,4.2,1.13,0.79,,86.57,87.1,,,Visualizer
moment,25.398,6.01,4.4,1.14,0.89,,86.47,87.08,,,Visualizer
moment,25.598,5.97,4.5,1.1,0.79,,86.47,87.07,,,Visualizer
moment,25.849,5.98,4.7,1.19,0.79,,86.54,87.04,,,Visualizer
moment,26.059,6.0,5.0,1.19,0.99,,86.57,86.98,,,Visualizer
moment,26.25,5.96,5.2,1.22,0.89,,86.5,87.02,,,Visualizer
moment,26.449,6.0,5.4,1.25,0.99,,86.6,87.07,,,Visualizer
moment,26.654,5.96,5.5,1.31,0.99,,86.6,87.05,,,Visualizer
moment,26.848,6.0,5.8,1.32,1.09,,86.83,86.98,,,Visualizer
moment,27.099,6.0,6.0,1.31,0.99,,86.83,86.93,,,Visualizer
moment,27.304,5.97,6.1,1.36,0.99,,86.89,87.0,,,Visualizer
moment,27.499,5.99,6.5,1.37,0.99,,87.05,86.97,,,Visualizer
moment,27.699,6.02,6.8,1.4,1.19,,87.02,86.92,,,Visualizer
moment,27.901,5.95,6.9,1.44,0.99,,87.29,86.9,,,Visualizer
moment,28.098,5.95,7.2,1.47,1.09,,87.45,86.93,,,Visualizer
moment,28.351,5.97,7.3,1.5,1.19,,87.45,86.94,,,Visualizer
moment,28.549,6.01,7.6,1.51,1.09,,87.71,86.91,,,Visualizer
moment,28.749,5.98,7.8,1.55,0.99,,87.8,86.81,,,Visualizer
moment,28.95,5.95,8.0,1.61,1.09,,88.0,86.8,,,Visualizer
moment,29.149,6.01,8.3,1.63,1.09,,88.1,86.81,,,Visualizer
moment,29.354,5.96,8.6,1.63,1.19,,88.33,86.75,,,Visualizer
moment,29.604,6.0,8.9,1.63,1.29,,88.39,86.75,,,Visualizer
moment,29.799,5.98,9.3,1.68,1.39,,88.56,86.8,,,Visualizer
moment,30.002,5.97,9.7,1.69,1.69,,88.69,86.81,,,Visualizer
moment,30.199,6.0,10.0,1.71,1.49,,88.92,86.77,,,Visualizer
moment,30.398,5.97,10.2,1.72,1.59,,89.08,86.79,,,Visualizer
moment,30.602,5.99,10.4,1.74,1.49,,89.25,86.8,,,Visualizer
moment,30.851,5.96,10.7,1.78,1.59,,89.38,86.77,,,Visualizer
moment,31.058,5.97,11.0,1.84,1.09,,89.41,86.75,,,Visualizer
moment,31.249,6.0,11.4,1.88,1.39,,89.64,86.77,,,Visualizer
moment,31.457,6.04,11.5,1.89,1.29,,89.64,86.7,,,Visualizer
moment,31.649,6.03,12.0,1.9,1.49,,89.77,86.73,,,Visualizer
moment,31.849,5.99,12.1,1.92,1.39,,90.04,86.71,,,Visualizer
moment,32.098,6.0,12.4,1.91,1.49,,90.01,86.8,,,Visualizer
moment,32.299,6.01,12.9,1.96,1.49,,90.17,86.75,,,Visualizer
moment,32.499,5.99,13.2,1.94,1.59,,90.27,86.71,,,Visualizer
moment,32.706,5.98,13.5,1.94,1.49,,90.3,86.75,,,Visualizer
moment,32.899,5.97,13.8,1.97,1.59,,90.4,86.79,,,Visualizer
moment,33.098,5.97,14.1,2.0,1.49,,90.54,86.82,,,Visualizer
moment,33.349,5.98,14.5,1.99,1.59,,90.7,86.8,,,Visualizer
moment,33.561,5.94,14.9,2.01,1.59,,90.73,86.85,,,Visualizer
moment,33.754,5.92,15.2,2.02,1.49,,90.84,86.9,,,Visualizer
moment,33.95,5.94,15.5,2.05,1.59,,90.73,86.88,,,Visualizer
moment,34.157,5.91,15.7,2.06,1.59,,90.8,86.85,,,Visualizer
moment,34.349,5.92,16.1,2.08,1.49,,90.84,86.97,,,Visualizer
moment,34.599,5.87,16.2,2.06,1.39,,91.04,86.99,,,Visualizer
moment,34.798,5.87,16.5,2.1,1.39,,90.97,87.0,,,Visualizer
moment,34.998,5.87,16.9,2.11,1.59,,90.97,87.01,,,Visualizer
moment,35.199,5.85,17.2,2.08,1.49,,91.0,86.98,,,Visualizer
moment,35.399,5.84,17.6,2.14,1.59,,91.13,87.05,,,Visualizer
moment,35.598,5.83,18.1,2.14,1.69,,91.04,87.09,,,Visualizer
moment,35.849,5.79,18.2,2.16,1.69,,91.0,87.1,,,Visualizer
moment,36.049,5.83,18.7,2.16,1.69,,91.17,87.14,,,Visualizer
moment,36.249,5.75,19.0,2.19,1.59,,91.13,87.1,,,Visualizer
moment,36.449,5.77,19.3,2.18,1.49,,91.1,87.15,,,Visualizer
moment,36.649,5.76,19.7,2.14,1.59,,91.1,87.2,,,Visualizer
moment,36.848,5.74,20.0,2.16,1.59,,91.17,87.19,,,Visualizer
moment,37.099,5.72,20.3,2.17,1.59,,91.07,87.14,,,Visualizer
moment,37.298,5.67,20.6,2.2,1.59,,91.2,87.26,,,Visualizer
moment,37.498,5.7,20.9,2.2,1.59,,91.13,87.28,,,Visualizer
moment,37.698,5.7,21.3,2.21,1.59,,91.1,87.29,,,Visualizer
moment,37.899,5.7,21.6,2.17,1.59,,91.1,87.37,,,Visualizer
moment,38.098,5.63,22.1,2.21,1.59,,91.07,87.31,,,Visualizer
moment,38.35,5.64,22.3,2.22,1.69,,91.07,87.3,,,Visualizer
moment,38.549,5.64,22.6,2.19,1.69,,90.97,87.36,,,Visualizer
moment,38.75,5.59,22.9,2.23,1.59,,91.04,87.39,,,Visualizer
moment,38.949,5.63,23.3,2.23,1.69,,90.97,87.37,,,Visualizer
moment,39.15,5.6,23.8,2.23,1.69,,90.9,87.4,,,Visualizer
moment,39.349,5.56,23.9,2.21,1.59,,90.9,87.45,,,Visualizer
moment,39.608,5.57,24.4,2.21,1.59,,90.93,87.39,,,Visualizer
moment,39.798,5.54,24.7,2.21,1.59,,90.9,87.37,,,Visualizer
moment,39.999,5.5,25.1,2.26,1.69,,90.77,87.45,,,Visualizer
moment,40.198,5.53,25.5,2.24,1.69,,90.77,87.48,,,Visualizer
moment,40.399,5.51,25.8,2.22,1.69,,90.67,87.47,,,Visualizer
moment,40.598,5.47,26.1,2.19,1.69,,90.57,87.4,,,Visualizer
moment,40.849,5.49,26.4,2.21,1.69,,90.64,87.43,,,Visualizer
moment,41.049,5.48,26.7,2.23,1.59,,90.57,87.47,,,Visualizer
moment,41.252,5.42,27.1,2.24,1.59,,90.5,87.48,,,Visualizer
moment,41.449,5.42,27.6,2.25,1.69,,90.47,87.52,,,Visualizer
moment,41.65,5.44,27.7,2.24,1.59,,90.4,87.56,,,Visualizer
moment,41.849,5.39,28.0,2.21,1.59,,90.37,87.51,,,Visualizer
moment,42.101,5.39,28.4,2.23,1.69,,90.3,87.49,,,Visualizer
moment,42.298,5.37,28.7,2.25,1.59,,90.37,87.55,,,Visualizer
moment,42.499,5.37,29.1,2.25,1.69,,90.4,87.5,,,Visualizer
moment,42.699,5.35,29.4,2.21,1.69,,90.34,87.48,,,Visualizer
moment,42.899,5.33,29.7,2.21,1.69,,90.27,87.59,,,Visualizer
moment,43.098,5.32,30.1,2.21,1.69,,90.07,87.54,,,Visualizer
moment,43.349,5.31,30.4,2.24,1.69,,90.07,87.57,,,Visualizer
moment,43.55,5.3,30.9,2.26,1.69,,90.07,87.56,,,Visualizer
moment,43.749,5.26,31.3,2.21,1.69,,89.97,87.55,,,Visualizer
moment,43.95,5.24,31.6,2.26,1.69,,89.88,87.6,,,Visualizer
moment,44.149,5.28,31.9,2.24,1.59,,89.88,87.61,,,Visualizer
moment,44.349,5.21,32.3,2.23,1.79,,89.91,87.56,,,Visualizer
moment,44.598,5.2,32.6,2.24,1.69,,89.81,87.51,,,Visualizer
moment,44.804,5.24,32.9,2.25,1.59,,89.91,87.6,,,Visualizer
moment,44.999,5.2,33.4,2.26,1.59,,89.77,87.58,,,Visualizer
moment,45.199,5.16,33.6,2.25,1.69,,89.71,87.53,,,Visualizer
