information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.624,3.28,-0.2,7.38,0.0,,93.26,92.27,,,Visualizer
moment,4.803,3.59,-0.2,6.7,0.0,,93.12,92.39,,,Visualizer
moment,5.032,3.64,0.0,5.99,0.17,,92.55,92.45,,,Visualizer
moment,5.254,3.62,0.3,5.28,0.43,,91.92,92.51,,,Visualizer
moment,5.434,3.59,0.5,4.67,0.6,,91.19,92.51,,,Visualizer
moment,5.66,3.54,0.8,4.08,0.85,,90.43,92.57,,,Visualizer
moment,5.838,3.5,1.5,3.58,1.45,,89.83,92.65,,,Visualizer
moment,6.065,3.42,1.5,3.11,1.36,,89.18,92.71,,,Visualizer
moment,6.288,3.37,2.2,2.72,1.88,,88.59,92.67,,,Visualizer
moment,6.468,3.34,2.3,2.45,1.71,,88.03,92.64,,,Visualizer
moment,6.697,3.36,2.3,2.14,1.19,,87.67,92.62,,,Visualizer
moment,6.92,3.33,2.8,1.92,1.11,,87.28,92.59,,,Visualizer
moment,7.098,3.37,3.0,1.78,1.28,,86.86,92.64,,,Visualizer
moment,7.324,3.35,3.0,1.63,1.28,,86.6,92.63,,,Visualizer
moment,7.506,3.34,3.0,1.46,0.68,,86.34,92.57,,,Visualizer
moment,7.732,3.3,3.5,1.41,1.02,,86.05,92.57,,,Visualizer
moment,7.956,3.36,3.5,1.26,1.02,,86.02,92.55,,,Visualizer
moment,8.134,3.27,3.6,1.21,0.68,,85.69,92.51,,,Visualizer
moment,8.403,3.35,3.6,1.09,0.51,,85.69,92.46,,,Visualizer
moment,8.583,3.24,4.0,1.12,0.85,,85.66,92.43,,,Visualizer
moment,8.763,3.36,4.2,0.95,0.6,,85.53,92.34,,,Visualizer
moment,8.989,3.23,4.4,0.93,0.77,,85.43,92.38,,,Visualizer
moment,9.22,3.25,4.5,0.95,0.77,,85.37,92.33,,,Visualizer
moment,9.394,3.26,4.6,0.91,0.85,,85.24,92.3,,,Visualizer
moment,9.664,3.19,4.7,0.86,0.68,,85.24,92.21,,,Visualizer
moment,9.799,3.25,4.8,0.8,0.68,,85.11,92.17,,,Visualizer
moment,10.024,3.2,4.9,0.88,0.6,,85.14,92.19,,,Visualizer
moment,10.248,3.27,4.9,0.75,0.43,,85.18,92.13,,,Visualizer
moment,10.429,3.14,5.2,0.79,0.6,,85.11,92.15,,,Visualizer
moment,10.655,3.2,5.4,0.77,0.68,,84.95,92.09,,,Visualizer
moment,10.88,3.14,5.3,0.75,0.43,,85.05,92.09,,,Visualizer
moment,11.06,3.17,5.4,0.76,0.43,,84.98,92.0,,,Visualizer
moment,11.283,3.19,5.4,0.67,0.43,,85.08,91.96,,,Visualizer
moment,11.463,3.09,5.6,0.72,0.43,,85.02,91.95,,,Visualizer
moment,11.689,3.14,5.9,0.69,0.51,,84.95,91.9,,,Visualizer
moment,11.914,3.04,5.9,0.73,0.51,,84.98,91.84,,,Visualizer
moment,12.094,3.16,6.1,0.71,0.68,,84.89,91.89,,,Visualizer
moment,12.318,3.11,6.2,0.63,0.68,,85.02,91.8,,,Visualizer
moment,12.544,3.05,6.4,0.69,0.68,,85.05,91.81,,,Visualizer
moment,12.723,3.11,6.4,0.64,0.43,,84.95,91.77,,,Visualizer
moment,12.949,3.01,6.4,0.68,0.43,,84.92,91.71,,,Visualizer
moment,13.174,3.14,6.6,0.77,0.6,,84.92,91.65,,,Visualizer
moment,13.354,3.26,6.6,0.8,0.34,,84.92,91.66,,,Visualizer
moment,13.578,3.39,6.9,0.88,0.6,,84.86,91.63,,,Visualizer
moment,13.759,3.5,7.0,1.03,0.68,,84.73,91.69,,,Visualizer
moment,13.984,3.65,6.9,1.06,0.43,,84.6,91.61,,,Visualizer
moment,14.209,3.85,7.2,1.15,0.68,,84.4,91.6,,,Visualizer
moment,14.389,4.12,7.2,1.26,0.68,,84.34,91.58,,,Visualizer
moment,14.614,4.31,7.3,1.35,0.6,,84.24,91.51,,,Visualizer
moment,14.839,4.58,7.7,1.39,0.6,,84.21,91.44,,,Visualizer
moment,15.024,4.85,7.7,1.46,0.68,,84.08,91.45,,,Visualizer
moment,15.244,5.06,8.1,1.54,0.94,,83.95,91.39,,,Visualizer
moment,15.423,5.33,8.4,1.6,1.02,,83.86,91.37,,,Visualizer
moment,15.648,5.6,8.5,1.58,1.11,,83.86,91.32,,,Visualizer
moment,15.875,5.88,8.9,1.6,1.11,,83.82,91.3,,,Visualizer
moment,16.053,6.13,9.0,1.62,1.19,,83.73,91.19,,,Visualizer
moment,16.278,6.4,9.5,1.67,1.28,,83.89,91.06,,,Visualizer
moment,16.504,6.58,9.6,1.75,1.28,,83.92,91.05,,,Visualizer
moment,16.683,6.91,10.0,1.81,1.36,,83.89,91.04,,,Visualizer
moment,16.909,7.21,10.1,1.82,1.36,,84.02,90.89,,,Visualizer
moment,17.135,7.5,10.7,1.83,1.45,,84.05,90.8,,,Visualizer
moment,17.368,7.71,11.0,1.84,1.28,,84.15,90.78,,,Visualizer
moment,17.538,7.99,11.0,1.85,1.28,,84.31,90.74,,,Visualizer
moment,17.719,8.26,11.5,1.85,1.36,,84.44,90.63,,,Visualizer
moment,17.944,8.52,12.0,1.87,1.71,,84.44,90.55,,,Visualizer
moment,18.172,8.82,12.4,1.84,1.88,,84.56,90.55,,,Visualizer
moment,18.348,8.93,12.7,1.82,1.54,,84.82,90.37,,,Visualizer
moment,18.575,9.13,13.0,1.81,1.71,,84.86,90.27,,,Visualizer
moment,18.8,9.34,13.2,1.79,1.45,,84.79,90.2,,,Visualizer
moment,18.979,9.5,13.7,1.77,1.45,,84.92,90.17,,,Visualizer
moment,19.203,9.58,14.2,1.73,1.54,,84.89,90.12,,,Visualizer
moment,19.386,9.59,14.5,1.72,1.71,,84.95,89.98,,,Visualizer
moment,19.61,9.57,14.8,1.68,1.79,,85.08,89.92,,,Visualizer
moment,19.834,9.56,15.0,1.65,1.71,,84.98,89.82,,,Visualizer
moment,20.013,9.61,15.6,1.65,2.05,,85.08,89.76,,,Visualizer
moment,20.239,9.63,15.7,1.64,1.71,,85.18,89.71,,,Visualizer
moment,20.463,9.65,16.2,1.63,1.71,,85.14,89.61,,,Visualizer
moment,20.644,9.62,16.3,1.59,1.54,,85.21,89.6,,,Visualizer
moment,20.869,9.62,16.8,1.53,1.62,,85.24,89.52,,,Visualizer
moment,21.094,9.52,17.2,1.54,1.37,,85.14,89.46,,,Visualizer
moment,21.274,9.63,17.4,1.51,1.45,,85.3,89.4,,,Visualizer
moment,21.498,9.65,18.0,1.52,1.71,,85.37,89.36,,,Visualizer
moment,21.68,9.59,18.1,1.53,1.62,,85.24,89.27,,,Visualizer
moment,21.904,9.59,18.2,1.47,1.62,,85.43,89.25,,,Visualizer
moment,22.129,9.49,18.2,1.51,1.62,,85.24,89.27,,,Visualizer
moment,22.309,9.53,18.2,1.54,1.62,,85.3,89.2,,,Visualizer
moment,22.534,9.6,18.2,1.49,1.62,,85.27,89.12,,,Visualizer
moment,22.758,9.59,18.2,1.47,1.62,,85.34,89.05,,,Visualizer
moment,22.958,9.53,20.2,1.49,3.07,,85.24,89.05,,,Visualizer
moment,23.163,9.65,20.5,1.41,3.07,,85.27,89.04,,,Visualizer
moment,23.344,9.51,20.5,1.46,2.9,,85.21,88.96,,,Visualizer
moment,23.569,9.67,21.0,1.47,3.07,,85.24,88.92,,,Visualizer
moment,23.794,9.64,21.3,1.42,2.82,,85.21,88.9,,,Visualizer
moment,23.974,9.72,21.6,1.41,2.9,,85.11,88.77,,,Visualizer
moment,24.199,9.59,21.9,1.47,1.37,,85.18,88.79,,,Visualizer
moment,24.424,9.63,22.1,1.37,1.37,,85.24,88.79,,,Visualizer
moment,24.603,9.4,22.6,1.44,1.37,,85.3,88.71,,,Visualizer
moment,24.828,9.62,22.8,1.44,1.28,,85.37,88.71,,,Visualizer
moment,25.055,9.75,23.3,1.41,1.45,,85.37,88.7,,,Visualizer
moment,25.233,9.68,23.4,1.38,1.28,,85.37,88.6,,,Visualizer
moment,25.471,9.59,23.9,1.46,1.54,,85.46,88.58,,,Visualizer
moment,25.638,9.69,23.9,1.36,1.54,,85.66,88.58,,,Visualizer
moment,25.864,9.55,24.5,1.38,1.62,,85.82,88.56,,,Visualizer
moment,26.089,9.73,24.8,1.41,1.71,,85.89,88.51,,,Visualizer
moment,26.314,9.71,25.3,1.38,1.71,,85.98,88.45,,,Visualizer
moment,26.496,9.69,25.5,1.36,1.71,,86.05,88.44,,,Visualizer
moment,26.719,9.65,25.8,1.42,1.71,,86.27,88.4,,,Visualizer
moment,26.898,9.69,26.1,1.41,1.45,,86.5,88.35,,,Visualizer
moment,27.125,9.61,26.5,1.36,1.54,,86.76,88.33,,,Visualizer
moment,27.303,9.57,26.7,1.42,1.62,,86.82,88.27,,,Visualizer
moment,27.529,9.79,26.8,1.33,1.28,,86.92,88.27,,,Visualizer
moment,27.754,9.47,27.2,1.4,1.45,,87.09,88.23,,,Visualizer
moment,27.935,9.65,27.5,1.39,1.45,,87.25,88.24,,,Visualizer
moment,28.159,9.63,27.8,1.33,1.54,,87.31,88.21,,,Visualizer
moment,28.384,9.64,28.1,1.41,1.54,,87.54,88.21,,,Visualizer
moment,28.563,9.67,28.5,1.4,1.54,,87.51,88.15,,,Visualizer
moment,28.792,9.65,28.9,1.33,1.79,,87.54,88.08,,,Visualizer
moment,29.059,9.69,29.3,1.34,1.54,,87.61,88.03,,,Visualizer
moment,29.194,9.63,29.5,1.41,1.45,,87.7,88.12,,,Visualizer
moment,29.418,9.74,29.8,1.31,1.54,,87.8,88.06,,,Visualizer
moment,29.598,9.51,29.9,1.38,1.45,,87.7,88.09,,,Visualizer
moment,29.824,9.62,30.4,1.43,1.62,,87.8,88.06,,,Visualizer
moment,30.051,9.79,30.7,1.35,1.54,,87.73,88.08,,,Visualizer
moment,30.229,9.66,31.0,1.32,1.54,,87.67,88.01,,,Visualizer
moment,30.455,9.73,31.4,1.36,1.62,,87.64,88.0,,,Visualizer
moment,30.682,9.71,31.6,1.38,1.54,,87.54,87.97,,,Visualizer
moment,30.859,9.62,31.9,1.32,1.28,,87.57,87.95,,,Visualizer
moment,31.087,9.56,32.2,1.39,1.45,,87.51,88.0,,,Visualizer
moment,31.263,9.76,32.5,1.3,1.36,,87.57,87.97,,,Visualizer
moment,31.491,9.54,33.0,1.31,1.54,,87.54,87.99,,,Visualizer
moment,31.714,9.71,33.1,1.37,1.45,,87.57,87.93,,,Visualizer
moment,31.894,9.81,33.4,1.27,1.71,,87.41,87.9,,,Visualizer
moment,32.118,9.56,33.8,1.29,1.71,,87.34,87.9,,,Visualizer
moment,32.344,9.69,34.3,1.32,1.79,,87.25,87.94,,,Visualizer
