information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.026,2.76,0.61,3.94,0.17,,92.4,91.39,,,Visualizer
moment,11.251,2.79,1.1,3.73,0.3,,92.33,91.4,,,Visualizer
moment,11.482,2.83,1.8,3.47,0.5,,92.26,91.38,,,Visualizer
moment,11.669,2.88,2.45,3.31,0.68,,92.06,91.25,,,Visualizer
moment,11.897,2.89,2.78,3.24,0.77,,91.89,91.24,,,Visualizer
moment,12.148,2.9,3.42,3.24,0.94,,91.46,91.27,,,Visualizer
moment,12.287,3.02,4.04,3.13,1.12,,91.03,91.19,,,Visualizer
moment,12.505,3.1,4.63,3.13,1.28,,90.43,91.22,,,Visualizer
moment,12.691,3.22,4.82,3.04,1.33,,90.0,91.21,,,Visualizer
moment,12.912,3.31,5.21,3.01,1.44,,89.64,91.12,,,Visualizer
moment,13.195,3.4,5.67,3.02,1.57,,89.34,91.14,,,Visualizer
moment,13.316,3.51,6.65,2.99,1.84,,89.01,91.13,,,Visualizer
moment,13.546,3.62,6.9,2.98,1.9,,89.11,91.06,,,Visualizer
moment,13.769,3.76,7.32,2.87,2.02,,89.08,91.08,,,Visualizer
moment,14.008,3.87,8.02,2.86,2.21,,89.21,90.97,,,Visualizer
moment,14.172,3.94,8.53,2.89,2.36,,89.41,90.91,,,Visualizer
moment,14.35,4.04,9.21,2.89,2.54,,89.54,90.78,,,Visualizer
moment,14.595,4.16,9.51,2.91,2.54,,89.77,90.75,,,Visualizer
moment,14.803,4.25,10.26,2.94,2.59,,89.9,90.71,,,Visualizer
moment,14.992,4.41,10.78,2.96,2.59,,89.8,90.59,,,Visualizer
moment,15.206,4.5,11.28,2.99,2.62,,90.13,90.65,,,Visualizer
moment,15.442,4.64,11.77,2.99,2.57,,90.3,90.62,,,Visualizer
moment,15.658,4.69,12.59,3.07,2.64,,90.27,90.46,,,Visualizer
moment,15.869,4.83,13.15,3.12,2.64,,90.23,90.48,,,Visualizer
moment,16.094,4.98,13.72,3.12,2.67,,90.3,90.4,,,Visualizer
moment,16.247,5.1,14.52,3.14,2.68,,90.23,90.42,,,Visualizer
moment,16.47,5.2,15.09,3.15,2.73,,90.27,90.46,,,Visualizer
moment,16.646,5.32,15.61,3.28,2.74,,90.33,90.37,,,Visualizer
moment,16.876,5.57,15.92,3.34,2.76,,90.3,90.34,,,Visualizer
moment,17.122,6.01,16.8,3.44,2.8,,90.36,90.29,,,Visualizer
moment,17.325,6.41,17.73,3.6,2.87,,90.2,90.34,,,Visualizer
moment,17.525,6.81,18.09,3.65,2.91,,90.1,90.33,,,Visualizer
moment,17.728,7.19,19.04,3.73,2.97,,89.97,90.27,,,Visualizer
moment,17.908,7.6,19.75,3.74,3.03,,89.67,90.34,,,Visualizer
moment,18.142,7.89,20.11,3.75,3.08,,89.27,90.23,,,Visualizer
moment,18.337,8.09,21.35,3.72,3.14,,88.95,90.2,,,Visualizer
moment,18.559,8.29,21.65,3.73,3.14,,88.75,90.12,,,Visualizer
moment,18.762,8.49,22.66,3.7,3.21,,88.45,90.19,,,Visualizer
moment,18.993,8.58,23.37,3.7,3.28,,88.26,90.18,,,Visualizer
moment,19.165,8.71,24.33,3.61,3.32,,88.16,90.05,,,Visualizer
moment,19.398,8.78,24.65,3.56,3.33,,88.19,90.05,,,Visualizer
moment,19.571,8.88,25.65,3.48,3.37,,88.22,89.95,,,Visualizer
moment,19.812,8.94,25.96,3.42,3.38,,88.26,89.92,,,Visualizer
moment,19.982,8.93,26.88,3.44,3.41,,88.48,89.92,,,Visualizer
moment,20.201,8.96,27.57,3.39,3.45,,88.62,89.86,,,Visualizer
moment,20.429,8.98,28.53,3.34,3.48,,88.62,89.81,,,Visualizer
moment,20.675,9.01,28.86,3.31,3.48,,88.85,89.74,,,Visualizer
moment,20.834,9.02,29.84,3.28,3.51,,88.81,89.76,,,Visualizer
moment,21.096,9.03,30.42,3.26,3.5,,89.01,89.73,,,Visualizer
moment,21.275,9.02,31.37,3.26,3.49,,89.04,89.66,,,Visualizer
moment,21.507,9.01,31.69,3.22,3.49,,89.14,89.59,,,Visualizer
moment,21.686,9.07,32.6,3.2,3.45,,88.95,89.64,,,Visualizer
moment,21.867,9.05,33.21,3.19,3.45,,89.08,89.57,,,Visualizer
moment,22.094,9.04,33.49,3.19,3.44,,89.08,89.48,,,Visualizer
moment,22.323,9.09,34.54,3.19,3.45,,89.08,89.49,,,Visualizer
moment,22.512,9.06,35.44,3.15,3.44,,88.95,89.49,,,Visualizer
moment,22.72,9.0,36.07,3.17,3.4,,89.08,89.55,,,Visualizer
moment,22.914,9.03,36.68,3.13,3.41,,88.95,89.47,,,Visualizer
