information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.914,2.31,0.0,7.94,0.0,,90.96,90.22,,,Visualizer
moment,4.183,2.51,0.0,7.88,0.0,,90.72,90.38,,,Visualizer
moment,4.364,2.79,0.0,7.85,0.0,,90.66,90.45,,,Visualizer
moment,4.543,3.21,0.0,7.8,0.0,,90.55,90.45,,,Visualizer
moment,4.814,3.73,0.0,7.52,0.0,,90.59,90.53,,,Visualizer
moment,4.949,4.26,0.0,6.85,0.0,,90.62,90.56,,,Visualizer
moment,5.174,4.48,0.0,5.86,0.0,,90.36,90.6,,,Visualizer
moment,5.444,4.18,0.5,4.88,0.49,,90.25,90.64,,,Visualizer
moment,5.579,3.72,0.9,4.02,0.88,,89.99,90.66,,,Visualizer
moment,5.803,3.35,0.9,3.17,0.88,,89.86,90.61,,,Visualizer
moment,5.984,2.9,1.4,2.47,1.37,,89.66,90.64,,,Visualizer
moment,6.254,2.57,1.4,1.92,1.17,,89.36,90.64,,,Visualizer
moment,6.433,2.4,1.7,1.57,1.17,,89.29,90.65,,,Visualizer
moment,6.658,2.37,1.9,1.29,0.98,,89.12,90.72,,,Visualizer
moment,6.839,2.29,2.1,1.01,1.17,,89.09,90.74,,,Visualizer
moment,7.063,2.16,2.1,0.89,0.68,,89.09,90.65,,,Visualizer
moment,7.243,2.28,2.2,1.09,0.78,,89.0,90.67,,,Visualizer
moment,7.468,2.61,2.4,1.38,0.68,,88.5,90.71,,,Visualizer
moment,7.648,3.0,2.5,1.65,0.59,,87.94,90.64,,,Visualizer
moment,7.873,3.48,2.7,1.84,0.59,,87.12,90.64,,,Visualizer
moment,8.098,3.94,2.8,1.93,0.68,,86.27,90.65,,,Visualizer
moment,8.279,4.38,3.1,1.96,0.68,,85.55,90.68,,,Visualizer
moment,8.503,4.81,3.1,1.91,0.68,,84.93,90.61,,,Visualizer
moment,8.729,5.03,3.4,1.83,0.88,,84.45,90.63,,,Visualizer
moment,8.908,5.21,3.7,1.76,0.98,,84.19,90.57,,,Visualizer
moment,9.178,5.37,3.9,1.72,1.07,,84.06,90.52,,,Visualizer
moment,9.359,5.51,4.5,1.63,1.37,,84.16,90.46,,,Visualizer
moment,9.538,5.66,4.7,1.59,1.46,,84.29,90.36,,,Visualizer
moment,9.808,5.7,4.9,1.52,1.46,,84.35,90.32,,,Visualizer
moment,9.989,5.8,5.4,1.46,1.66,,84.61,90.34,,,Visualizer
moment,10.168,5.83,5.6,1.42,1.66,,84.9,90.21,,,Visualizer
moment,10.438,5.83,6.0,1.43,1.46,,85.13,90.1,,,Visualizer
moment,10.619,5.89,6.3,1.42,1.56,,85.42,90.02,,,Visualizer
moment,10.798,5.94,6.7,1.39,1.46,,85.91,89.94,,,Visualizer
moment,11.023,5.94,6.9,1.37,1.66,,86.04,89.91,,,Visualizer
moment,11.248,5.95,7.4,1.4,1.66,,86.14,89.84,,,Visualizer
moment,11.435,6.01,7.7,1.4,1.66,,86.43,89.74,,,Visualizer
moment,11.609,6.08,7.9,1.38,1.66,,86.34,89.73,,,Visualizer
moment,11.878,5.99,8.0,1.39,1.66,,86.53,89.7,,,Visualizer
moment,12.103,6.02,8.7,1.36,1.56,,86.46,89.66,,,Visualizer
moment,12.238,6.03,9.1,1.34,1.66,,86.5,89.68,,,Visualizer
moment,12.463,6.03,9.4,1.33,1.66,,86.3,89.53,,,Visualizer
moment,12.688,6.05,9.7,1.35,1.66,,86.2,89.55,,,Visualizer
moment,12.868,6.01,10.1,1.37,1.66,,85.91,89.45,,,Visualizer
moment,13.183,6.0,10.5,1.42,1.76,,85.68,89.44,,,Visualizer
moment,13.274,6.02,11.1,1.41,1.85,,85.62,89.44,,,Visualizer
moment,13.498,5.97,11.3,1.45,1.85,,85.16,89.43,,,Visualizer
moment,13.723,6.0,11.5,1.44,1.85,,84.8,89.39,,,Visualizer
moment,13.903,6.0,12.0,1.44,1.85,,84.64,89.38,,,Visualizer
moment,14.129,5.93,12.4,1.44,1.85,,84.45,89.34,,,Visualizer
moment,14.398,5.95,12.8,1.44,1.85,,84.12,89.24,,,Visualizer
moment,14.533,5.91,13.3,1.45,1.76,,84.09,89.28,,,Visualizer
moment,14.803,5.91,13.5,1.42,1.76,,83.73,89.26,,,Visualizer
moment,14.983,5.85,14.1,1.48,1.85,,83.64,89.11,,,Visualizer
moment,15.253,5.86,14.2,1.48,1.76,,83.67,89.04,,,Visualizer
moment,15.433,5.86,14.8,1.48,1.76,,83.45,89.08,,,Visualizer
moment,15.568,5.82,14.9,1.46,1.76,,83.38,89.0,,,Visualizer
moment,15.793,5.82,15.4,1.47,1.85,,83.48,88.98,,,Visualizer
moment,16.063,5.82,15.9,1.47,1.76,,83.45,88.89,,,Visualizer
moment,16.244,5.81,16.3,1.44,1.85,,83.35,88.83,,,Visualizer
moment,16.424,5.75,16.6,1.44,1.76,,83.38,88.76,,,Visualizer
moment,16.648,5.74,16.8,1.48,1.85,,83.45,88.7,,,Visualizer
moment,16.873,5.77,17.4,1.46,1.76,,83.51,88.62,,,Visualizer
moment,17.053,5.69,17.8,1.48,1.85,,83.45,88.65,,,Visualizer
moment,17.278,5.69,18.2,1.5,1.85,,83.51,88.55,,,Visualizer
moment,17.503,5.7,18.6,1.5,1.95,,83.61,88.47,,,Visualizer
moment,17.683,5.7,19.0,1.5,1.85,,83.57,88.44,,,Visualizer
moment,17.863,5.65,19.4,1.52,1.95,,83.54,88.32,,,Visualizer
moment,18.088,5.65,19.8,1.55,1.95,,83.54,88.27,,,Visualizer
moment,18.313,5.6,20.3,1.56,2.05,,83.45,88.23,,,Visualizer
moment,18.493,5.61,20.6,1.57,1.95,,83.54,88.15,,,Visualizer
moment,18.718,5.61,21.0,1.57,1.95,,83.38,88.06,,,Visualizer
moment,18.988,5.54,21.4,1.62,1.95,,83.51,88.0,,,Visualizer
moment,19.124,5.58,22.1,1.62,2.05,,83.38,87.96,,,Visualizer
moment,19.348,5.56,22.3,1.65,1.95,,83.32,87.96,,,Visualizer
moment,19.528,5.54,22.7,1.65,2.05,,83.25,87.92,,,Visualizer
moment,19.753,5.52,23.1,1.62,2.05,,83.22,87.84,,,Visualizer
moment,19.978,5.5,23.5,1.67,2.05,,83.12,87.77,,,Visualizer
moment,20.158,5.48,24.2,1.68,2.05,,83.09,87.68,,,Visualizer
moment,20.433,5.46,24.2,1.73,2.05,,83.12,87.7,,,Visualizer
moment,20.608,5.48,24.9,1.73,2.15,,82.96,87.56,,,Visualizer
moment,20.788,5.43,25.3,1.77,2.15,,83.02,87.55,,,Visualizer
moment,21.063,5.46,25.5,1.75,2.15,,82.99,87.53,,,Visualizer
moment,21.238,5.41,26.6,1.78,2.34,,82.89,87.45,,,Visualizer
moment,21.418,5.37,27.0,1.8,2.24,,82.96,87.42,,,Visualizer
moment,21.693,5.41,27.2,1.8,2.24,,82.86,87.36,,,Visualizer
moment,21.868,5.38,27.9,1.8,2.34,,82.86,87.3,,,Visualizer
moment,22.048,5.34,28.1,1.82,2.24,,82.89,87.21,,,Visualizer
moment,22.273,5.39,28.8,1.79,2.15,,82.89,87.19,,,Visualizer
moment,22.498,5.31,29.0,1.83,2.15,,82.86,87.08,,,Visualizer
moment,22.678,5.28,29.7,1.88,2.24,,82.93,86.98,,,Visualizer
moment,22.903,5.28,29.9,1.88,2.24,,82.96,87.0,,,Visualizer
moment,23.128,5.29,30.7,1.87,2.34,,82.83,86.92,,,Visualizer
moment,23.353,5.28,31.1,1.86,2.24,,82.77,86.87,,,Visualizer
moment,23.49,5.22,31.6,1.91,2.34,,82.93,86.82,,,Visualizer
moment,23.713,5.24,31.8,1.94,2.24,,82.8,86.78,,,Visualizer
moment,23.938,5.2,32.5,1.95,2.24,,82.83,86.77,,,Visualizer
moment,24.118,5.19,33.1,1.94,2.34,,82.7,86.71,,,Visualizer
moment,24.343,5.18,33.5,1.94,2.34,,82.73,86.6,,,Visualizer
moment,24.613,5.21,33.8,1.94,2.44,,82.73,86.55,,,Visualizer
moment,24.748,5.18,34.8,1.93,2.44,,82.54,86.57,,,Visualizer
moment,24.973,5.09,34.8,1.97,2.44,,82.64,86.41,,,Visualizer
moment,25.153,5.14,35.5,1.99,2.34,,82.64,86.36,,,Visualizer
moment,25.423,5.15,35.7,1.98,2.34,,82.61,86.37,,,Visualizer
moment,25.603,5.09,36.7,1.99,2.44,,82.61,86.32,,,Visualizer
moment,25.783,5.04,37.0,2.03,2.44,,82.64,86.2,,,Visualizer
moment,26.053,5.11,37.5,2.02,2.44,,82.54,86.13,,,Visualizer
moment,26.233,5.02,37.9,2.08,2.34,,82.64,86.15,,,Visualizer
moment,26.413,5.04,38.5,2.08,2.54,,82.48,86.13,,,Visualizer
moment,26.683,5.03,38.9,2.09,2.44,,82.54,86.0,,,Visualizer
moment,26.863,4.99,39.7,2.08,2.44,,82.57,85.96,,,Visualizer
moment,27.043,4.99,39.9,2.05,2.34,,82.45,85.85,,,Visualizer
moment,27.313,4.97,40.4,2.06,2.44,,82.35,85.85,,,Visualizer
moment,27.448,4.97,41.0,2.08,2.44,,82.41,85.82,,,Visualizer
moment,27.673,4.97,41.5,2.13,2.54,,82.35,85.76,,,Visualizer
moment,27.898,4.92,42.0,2.11,2.44,,82.41,85.71,,,Visualizer
moment,28.123,4.95,42.8,2.13,2.54,,82.38,85.73,,,Visualizer
moment,28.303,4.9,43.0,2.16,2.54,,82.35,85.64,,,Visualizer
moment,28.528,4.93,43.6,2.15,2.54,,82.29,85.59,,,Visualizer
moment,28.708,4.9,44.1,2.14,2.54,,82.25,85.53,,,Visualizer
moment,28.933,4.85,44.6,2.14,2.54,,82.38,85.49,,,Visualizer
moment,29.113,4.85,45.1,2.13,2.54,,82.22,85.51,,,Visualizer
moment,29.338,4.83,45.6,2.19,2.54,,82.19,85.43,,,Visualizer
moment,29.564,4.84,46.2,2.15,2.54,,82.32,85.36,,,Visualizer
