information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,5.83,8.1,2.26,2.33,,86.91,88.04,,,Visualizer
moment,12.284,5.87,8.38,2.28,2.28,,86.88,87.99,,,Visualizer
moment,12.553,5.92,9.09,2.29,2.36,,86.85,87.93,,,Visualizer
moment,12.823,5.89,9.82,2.27,2.31,,86.95,87.91,,,Visualizer
moment,13.048,5.86,10.5,2.3,2.55,,86.95,87.84,,,Visualizer
moment,13.273,5.96,10.96,2.32,2.47,,86.88,87.84,,,Visualizer
moment,13.499,5.95,11.52,2.32,2.56,,87.04,87.76,,,Visualizer
moment,13.768,5.91,12.06,2.37,2.59,,87.18,87.71,,,Visualizer
moment,14.083,5.97,12.85,2.38,2.59,,87.21,87.68,,,Visualizer
moment,14.264,5.94,13.76,2.39,2.68,,87.4,87.63,,,Visualizer
moment,14.579,5.96,14.29,2.37,2.65,,87.6,87.61,,,Visualizer
moment,14.758,5.97,15.16,2.44,2.68,,87.86,87.65,,,Visualizer
moment,15.118,5.96,15.73,2.47,2.76,,87.89,87.55,,,Visualizer
moment,15.254,6.0,16.63,2.48,2.75,,88.06,87.5,,,Visualizer
moment,15.523,5.97,16.97,2.5,2.84,,88.02,87.44,,,Visualizer
moment,15.749,6.02,17.92,2.5,2.91,,88.16,87.47,,,Visualizer
moment,16.064,5.99,18.49,2.5,2.94,,88.22,87.45,,,Visualizer
moment,16.333,6.0,19.37,2.52,2.91,,88.25,87.48,,,Visualizer
moment,16.513,6.01,19.96,2.55,2.86,,88.45,87.53,,,Visualizer
moment,16.873,5.99,20.56,2.58,2.83,,88.62,87.49,,,Visualizer
moment,17.009,6.01,21.74,2.57,2.83,,88.52,87.49,,,Visualizer
moment,17.278,5.99,21.74,2.59,2.83,,88.55,87.47,,,Visualizer
moment,17.503,6.04,23.01,2.6,2.92,,88.65,87.4,,,Visualizer
moment,17.773,6.01,23.29,2.59,2.97,,88.78,87.41,,,Visualizer
moment,18.09,6.01,24.16,2.61,2.91,,88.85,87.47,,,Visualizer
moment,18.313,6.01,25.12,2.63,2.97,,88.75,87.44,,,Visualizer
moment,18.583,6.01,25.72,2.63,2.94,,89.01,87.44,,,Visualizer
moment,18.763,6.01,26.62,2.63,2.9,,88.91,87.47,,,Visualizer
moment,19.078,6.01,26.88,2.59,2.86,,89.21,87.44,,,Visualizer
moment,19.259,6.03,28.12,2.61,2.87,,88.88,87.4,,,Visualizer
moment,19.528,6.01,28.43,2.58,2.86,,89.04,87.46,,,Visualizer
