information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.033,3.71,1.78,0.01,0.39,,83.59,85.2,,,Visualizer
moment,10.306,3.48,1.83,0.01,0.3,,83.62,85.25,,,Visualizer
moment,10.572,3.25,2.19,0.01,0.55,,83.75,85.17,,,Visualizer
moment,10.797,3.02,2.21,0.0,0.55,,83.78,85.12,,,Visualizer
moment,11.023,2.81,2.39,0.0,0.73,,83.91,85.09,,,Visualizer
moment,11.293,2.62,2.51,0.0,0.4,,83.88,85.12,,,Visualizer
moment,11.517,2.45,2.73,0.0,0.62,,83.91,85.13,,,Visualizer
moment,11.826,2.28,2.8,0.03,0.44,,84.04,85.03,,,Visualizer
moment,12.057,2.22,3.51,0.18,1.16,,84.07,85.02,,,Visualizer
moment,12.283,2.3,3.81,0.5,1.44,,83.88,85.03,,,Visualizer
moment,12.552,2.62,3.83,0.87,1.19,,83.13,85.05,,,Visualizer
moment,12.778,3.14,3.84,1.14,1.17,,82.26,85.17,,,Visualizer
moment,13.101,3.64,4.85,1.32,1.29,,81.3,85.13,,,Visualizer
moment,13.273,4.1,4.96,1.42,1.01,,80.33,85.11,,,Visualizer
moment,13.587,4.48,5.42,1.47,1.15,,79.75,85.21,,,Visualizer
moment,13.812,4.82,5.46,1.49,0.86,,79.14,85.34,,,Visualizer
moment,14.084,5.09,5.5,1.45,0.71,,78.82,85.36,,,Visualizer
moment,14.397,5.17,5.64,1.45,0.71,,78.44,85.29,,,Visualizer
moment,14.578,5.46,5.65,1.42,0.25,,78.28,85.25,,,Visualizer
moment,14.802,5.58,5.69,1.34,0.23,,78.21,85.17,,,Visualizer
moment,15.027,5.67,5.71,1.29,0.23,,78.28,85.08,,,Visualizer
moment,15.344,5.77,6.0,1.24,0.39,,78.44,85.08,,,Visualizer
moment,15.523,5.7,6.15,1.24,0.55,,78.7,84.95,,,Visualizer
moment,15.841,5.82,6.63,1.26,1.03,,78.95,84.83,,,Visualizer
moment,16.065,5.91,6.92,1.19,1.23,,79.24,84.73,,,Visualizer
moment,16.287,5.72,7.08,1.25,1.2,,79.37,84.71,,,Visualizer
moment,16.559,5.79,7.2,1.29,1.03,,79.72,84.48,,,Visualizer
moment,16.783,5.86,7.2,1.28,1.03,,79.95,84.35,,,Visualizer
moment,17.052,5.85,7.76,1.3,0.91,,80.11,84.36,,,Visualizer
moment,17.277,5.84,7.82,1.36,0.82,,80.39,84.31,,,Visualizer
moment,17.553,5.9,8.17,1.41,1.03,,80.56,84.22,,,Visualizer
moment,17.772,5.87,8.28,1.39,1.12,,80.78,84.15,,,Visualizer
moment,18.042,5.89,9.06,1.42,1.44,,80.81,84.11,,,Visualizer
moment,18.312,5.84,9.37,1.47,1.57,,80.75,84.15,,,Visualizer
moment,18.536,5.82,9.51,1.5,1.61,,80.59,84.04,,,Visualizer
moment,18.812,5.78,9.66,1.55,1.65,,80.39,84.02,,,Visualizer
moment,19.031,5.73,10.28,1.59,1.35,,80.14,83.98,,,Visualizer
moment,19.302,5.7,10.79,1.63,1.8,,79.66,83.84,,,Visualizer
moment,19.528,5.73,11.37,1.59,1.8,,79.37,83.87,,,Visualizer
moment,19.797,5.63,11.87,1.61,1.91,,79.08,83.81,,,Visualizer
moment,20.022,5.64,12.11,1.67,2.03,,78.89,83.84,,,Visualizer
moment,20.337,5.62,13.23,1.73,2.07,,78.5,83.83,,,Visualizer
moment,20.561,5.61,13.46,1.78,2.21,,78.25,83.72,,,Visualizer
moment,20.786,5.57,13.43,1.85,1.46,,78.18,83.67,,,Visualizer
moment,21.146,5.6,15.44,1.9,3.14,,77.86,83.55,,,Visualizer
moment,21.281,5.56,16.83,1.95,3.99,,77.54,83.37,,,Visualizer
moment,21.596,5.51,16.97,2.01,3.69,,77.41,83.3,,,Visualizer
moment,21.778,5.55,17.25,2.03,4.23,,77.12,83.16,,,Visualizer
moment,22.183,5.47,19.48,2.0,2.94,,77.12,83.03,,,Visualizer
moment,22.317,5.48,20.06,2.02,3.46,,77.03,82.99,,,Visualizer
moment,22.587,5.45,20.32,2.1,3.71,,76.87,82.88,,,Visualizer
moment,22.811,5.47,20.65,2.16,3.42,,76.8,82.7,,,Visualizer
moment,23.038,5.42,21.09,2.19,3.14,,76.84,82.62,,,Visualizer
moment,23.351,5.4,21.71,2.26,1.85,,76.77,82.48,,,Visualizer
moment,23.534,5.41,22.49,2.21,2.41,,76.58,82.37,,,Visualizer
moment,23.846,5.38,22.74,2.21,2.13,,76.58,82.23,,,Visualizer
moment,24.027,5.36,23.76,2.22,2.75,,76.52,82.06,,,Visualizer
moment,24.342,5.32,24.22,2.29,2.38,,76.45,81.97,,,Visualizer
moment,24.568,5.39,24.37,2.34,1.93,,76.52,81.92,,,Visualizer
moment,24.841,5.35,24.91,2.38,2.38,,76.36,81.75,,,Visualizer
moment,25.152,5.32,25.26,2.43,1.68,,76.42,81.61,,,Visualizer
moment,25.288,5.3,25.49,2.45,1.41,,76.2,81.51,,,Visualizer
moment,25.65,5.3,27.49,2.45,3.15,,76.29,81.38,,,Visualizer
moment,25.782,5.27,27.61,2.49,2.99,,76.26,81.37,,,Visualizer
moment,26.096,5.23,28.32,2.52,3.36,,76.23,81.24,,,Visualizer
moment,26.278,5.25,28.17,2.52,2.97,,76.26,81.15,,,Visualizer
moment,26.592,5.22,28.72,2.52,1.36,,76.29,81.03,,,Visualizer
moment,26.818,5.18,29.54,2.57,2.32,,76.32,80.94,,,Visualizer
moment,27.086,5.23,30.06,2.6,1.93,,76.29,80.85,,,Visualizer
moment,27.312,5.18,30.99,2.59,3.1,,76.55,80.8,,,Visualizer
moment,27.536,5.13,32.41,2.61,4.09,,76.48,80.67,,,Visualizer
moment,27.807,5.16,31.5,2.58,2.07,,76.61,80.55,,,Visualizer
moment,28.031,5.14,33.84,2.61,4.19,,76.58,80.52,,,Visualizer
moment,28.347,5.11,35.14,2.59,4.08,,76.71,80.44,,,Visualizer
moment,28.618,5.07,35.99,2.6,5.1,,76.71,80.43,,,Visualizer
