information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,2.27,0.0,6.82,0.0,,88.5,87.43,,,Visualizer
moment,4.993,2.68,0.0,6.71,0.0,,88.3,87.61,,,Visualizer
moment,5.264,3.14,0.0,6.48,0.0,,88.1,87.68,,,Visualizer
moment,5.533,3.55,0.0,5.9,0.0,,87.94,87.73,,,Visualizer
moment,5.758,3.71,0.0,5.18,0.0,,87.87,87.84,,,Visualizer
moment,6.03,3.74,0.0,4.36,0.0,,87.58,87.82,,,Visualizer
moment,6.253,3.63,0.0,3.68,0.0,,87.51,87.78,,,Visualizer
moment,6.523,3.64,0.0,3.01,0.0,,87.38,87.81,,,Visualizer
moment,6.838,3.42,0.0,2.46,-0.09,,87.41,87.83,,,Visualizer
moment,7.018,3.27,0.0,2.05,0.0,,87.41,87.75,,,Visualizer
moment,7.243,3.25,0.0,1.72,0.0,,87.22,87.79,,,Visualizer
moment,7.513,3.18,0.0,1.46,0.0,,87.12,87.78,,,Visualizer
moment,7.783,3.14,0.0,1.25,0.0,,87.05,87.75,,,Visualizer
moment,8.098,3.13,0.0,1.03,0.0,,86.93,87.7,,,Visualizer
moment,8.278,3.13,0.0,0.91,0.0,,86.96,87.73,,,Visualizer
moment,8.503,3.08,0.0,0.79,0.0,,86.83,87.69,,,Visualizer
moment,8.773,3.04,0.0,0.67,0.0,,86.7,87.61,,,Visualizer
moment,9.088,3.08,0.0,0.64,0.0,,86.76,87.59,,,Visualizer
moment,9.268,3.12,0.0,0.51,0.0,,86.57,87.6,,,Visualizer
moment,9.493,2.97,0.0,0.5,0.0,,86.63,87.59,,,Visualizer
moment,9.763,3.02,0.0,0.42,0.0,,86.47,87.53,,,Visualizer
moment,10.033,3.02,0.0,0.44,0.0,,86.4,87.45,,,Visualizer
moment,10.349,3.05,0.0,0.35,0.0,,86.4,87.5,,,Visualizer
moment,10.528,3.01,0.0,0.39,0.0,,86.27,87.51,,,Visualizer
moment,10.756,3.06,0.0,0.31,0.0,,86.27,87.43,,,Visualizer
moment,11.023,2.98,0.0,0.36,0.0,,86.24,87.47,,,Visualizer
moment,11.248,3.02,0.0,0.29,0.0,,86.18,87.34,,,Visualizer
moment,11.518,3.01,0.0,0.34,0.0,,86.05,87.37,,,Visualizer
moment,11.743,3.05,0.0,0.27,0.0,,85.91,87.38,,,Visualizer
moment,12.013,2.99,0.0,0.33,0.0,,85.95,87.3,,,Visualizer
moment,12.283,3.1,0.0,0.27,0.0,,85.79,87.32,,,Visualizer
moment,12.508,2.97,0.0,0.22,0.0,,85.72,87.29,,,Visualizer
moment,12.778,2.97,0.0,0.28,0.0,,85.82,87.21,,,Visualizer
moment,13.003,3.03,0.0,0.24,0.0,,85.69,87.24,,,Visualizer
moment,13.273,2.99,0.0,0.29,0.0,,85.69,87.19,,,Visualizer
moment,13.498,3.05,0.0,0.23,0.0,,85.56,87.18,,,Visualizer
moment,13.77,2.97,0.0,0.29,0.0,,85.53,87.19,,,Visualizer
moment,13.993,3.08,0.0,0.25,0.0,,85.33,87.17,,,Visualizer
moment,14.263,3.03,0.0,0.2,0.0,,85.43,87.14,,,Visualizer
moment,14.533,2.94,0.0,0.26,0.0,,85.46,87.15,,,Visualizer
moment,14.758,3.09,0.0,0.22,0.0,,85.23,87.11,,,Visualizer
moment,15.031,3.02,0.0,0.18,0.0,,85.27,87.08,,,Visualizer
moment,15.253,2.94,0.0,0.24,0.0,,85.17,87.11,,,Visualizer
moment,15.523,3.11,0.0,0.21,0.0,,85.2,87.07,,,Visualizer
moment,15.748,3.06,0.0,0.17,0.0,,85.14,87.06,,,Visualizer
moment,16.018,2.92,0.0,0.2,0.0,,85.2,87.02,,,Visualizer
moment,16.243,3.04,0.0,0.21,0.0,,85.2,86.95,,,Visualizer
moment,16.514,3.14,0.0,0.17,0.0,,85.07,86.96,,,Visualizer
moment,16.783,3.04,0.0,0.13,0.0,,85.07,86.96,,,Visualizer
moment,17.008,2.94,0.0,0.14,0.0,,85.01,86.97,,,Visualizer
moment,17.278,3.0,0.0,0.2,0.0,,84.97,86.97,,,Visualizer
moment,17.503,3.06,0.0,0.16,0.0,,85.14,86.91,,,Visualizer
moment,17.773,2.94,0.0,0.19,-0.09,,85.04,86.84,,,Visualizer
moment,17.998,3.03,0.0,0.21,0.0,,84.97,86.92,,,Visualizer
moment,18.268,3.09,0.0,0.17,0.0,,84.94,86.92,,,Visualizer
moment,18.493,2.98,0.0,0.13,0.0,,84.84,86.9,,,Visualizer
moment,18.763,2.95,0.0,0.21,0.0,,84.84,86.81,,,Visualizer
moment,19.032,3.11,0.0,0.19,0.0,,84.91,86.84,,,Visualizer
moment,19.303,3.07,0.0,0.15,0.0,,84.84,86.83,,,Visualizer
moment,19.528,2.98,0.0,0.11,0.0,,84.91,86.75,,,Visualizer
moment,19.753,2.95,0.0,0.19,0.0,,85.01,86.76,,,Visualizer
moment,20.023,3.14,0.0,0.18,0.0,,84.97,86.8,,,Visualizer
moment,20.248,3.13,0.0,0.14,0.0,,84.88,86.78,,,Visualizer
moment,20.563,2.98,0.0,0.11,0.0,,84.91,86.8,,,Visualizer
moment,20.833,2.92,0.0,0.18,0.0,,84.88,86.74,,,Visualizer
moment,21.012,3.08,0.0,0.18,0.0,,84.84,86.69,,,Visualizer
moment,21.283,3.1,0.0,0.14,0.0,,84.91,86.66,,,Visualizer
moment,21.508,2.98,0.0,0.11,0.0,,84.88,86.7,,,Visualizer
moment,21.822,2.96,0.0,0.19,0.0,,84.84,86.71,,,Visualizer
moment,22.002,3.14,0.0,0.17,0.0,,84.78,86.7,,,Visualizer
moment,22.272,3.1,0.0,0.14,0.0,,84.78,86.65,,,Visualizer
moment,22.498,3.02,0.0,0.11,0.0,,84.71,86.66,,,Visualizer
moment,22.857,2.94,0.0,0.11,0.0,,84.71,86.67,,,Visualizer
moment,23.083,2.99,0.0,0.18,0.0,,84.84,86.65,,,Visualizer
moment,23.263,3.11,0.0,0.15,0.0,,84.71,86.62,,,Visualizer
moment,23.533,3.02,0.0,0.11,0.0,,84.88,86.63,,,Visualizer
moment,23.758,2.95,0.0,0.19,0.0,,84.94,86.65,,,Visualizer
moment,24.028,3.09,0.0,0.18,0.0,,84.75,86.59,,,Visualizer
moment,24.253,3.06,0.0,0.14,0.0,,84.88,86.59,,,Visualizer
moment,24.522,2.95,0.3,0.11,0.28,,84.84,86.63,,,Visualizer
moment,24.748,2.98,0.3,0.2,0.28,,84.75,86.6,,,Visualizer
moment,25.017,3.1,0.2,0.17,0.19,,84.75,86.53,,,Visualizer
moment,25.332,2.99,0.3,0.13,0.28,,84.84,86.55,,,Visualizer
moment,25.513,2.95,0.3,0.21,0.28,,84.81,86.56,,,Visualizer
moment,25.783,3.11,0.4,0.18,0.09,,84.65,86.59,,,Visualizer
moment,26.008,3.01,0.5,0.14,0.28,,84.68,86.59,,,Visualizer
moment,26.277,2.92,0.4,0.21,0.09,,84.62,86.49,,,Visualizer
moment,26.503,3.08,0.4,0.2,0.09,,84.71,86.53,,,Visualizer
moment,26.773,3.05,0.5,0.15,0.19,,84.55,86.58,,,Visualizer
moment,27.088,2.92,0.5,0.22,0.09,,84.55,86.52,,,Visualizer
moment,27.313,3.08,0.5,0.2,0.09,,84.46,86.56,,,Visualizer
moment,27.582,3.05,0.7,0.16,0.28,,84.59,86.55,,,Visualizer
moment,27.762,2.93,0.8,0.2,0.28,,84.39,86.6,,,Visualizer
moment,28.033,3.04,0.9,0.21,0.38,,84.43,86.57,,,Visualizer
moment,28.258,3.07,0.9,0.17,0.38,,84.46,86.59,,,Visualizer
moment,28.527,3.0,1.1,0.13,0.38,,84.49,86.6,,,Visualizer
moment,28.753,2.92,0.9,0.21,0.09,,84.46,86.59,,,Visualizer
moment,29.022,3.05,1.1,0.19,0.19,,84.52,86.63,,,Visualizer
moment,29.34,3.02,1.2,0.15,0.28,,84.46,86.61,,,Visualizer
moment,29.517,2.95,1.2,0.23,0.09,,84.43,86.58,,,Visualizer
moment,29.836,3.07,1.2,0.19,0.19,,84.36,86.61,,,Visualizer
moment,30.012,2.97,1.2,0.21,0.19,,84.36,86.65,,,Visualizer
moment,30.282,3.0,1.2,0.23,0.0,,84.23,86.59,,,Visualizer
moment,30.508,3.04,1.3,0.18,0.09,,84.23,86.66,,,Visualizer
moment,30.777,2.96,1.4,0.26,0.19,,84.23,86.65,,,Visualizer
moment,31.047,3.07,1.7,0.21,0.47,,84.17,86.68,,,Visualizer
moment,31.272,2.99,1.8,0.19,0.57,,84.13,86.66,,,Visualizer
moment,31.543,3.0,1.6,0.24,0.28,,84.17,86.63,,,Visualizer
moment,31.767,3.05,1.8,0.2,0.47,,84.13,86.68,,,Visualizer
moment,32.082,2.95,1.8,0.27,0.38,,83.97,86.71,,,Visualizer
moment,32.263,3.06,2.1,0.22,0.38,,83.91,86.71,,,Visualizer
moment,32.532,2.95,2.2,0.27,0.47,,83.84,86.71,,,Visualizer
moment,32.758,3.04,2.0,0.25,0.19,,83.75,86.72,,,Visualizer
moment,33.072,3.03,2.1,0.19,0.28,,83.94,86.73,,,Visualizer
moment,33.343,2.97,2.1,0.27,0.28,,83.78,86.67,,,Visualizer
moment,33.522,3.04,2.2,0.22,0.0,,83.75,86.76,,,Visualizer
moment,33.837,2.96,2.2,0.28,0.19,,83.71,86.74,,,Visualizer
moment,34.017,3.03,2.3,0.24,0.19,,83.62,86.8,,,Visualizer
moment,34.332,3.01,2.6,0.3,0.47,,83.62,86.74,,,Visualizer
moment,34.512,3.09,2.5,0.24,0.28,,83.65,86.71,,,Visualizer
moment,34.737,2.97,2.6,0.24,0.38,,83.71,86.84,,,Visualizer
moment,34.962,2.93,2.8,0.28,0.47,,83.71,86.87,,,Visualizer
moment,35.187,3.03,2.7,0.31,0.38,,83.71,86.83,,,Visualizer
moment,35.457,3.14,3.0,0.49,0.38,,83.43,86.84,,,Visualizer
moment,35.682,3.59,3.0,0.71,0.47,,83.07,86.88,,,Visualizer
moment,35.907,4.19,3.0,0.93,0.19,,82.43,86.89,,,Visualizer
moment,36.222,4.91,3.3,1.15,0.57,,81.82,86.91,,,Visualizer
moment,36.403,5.77,3.4,1.36,0.38,,81.56,87.04,,,Visualizer
moment,36.717,7.07,3.4,1.56,0.38,,81.24,86.93,,,Visualizer
moment,36.943,8.33,3.8,1.58,0.76,,81.56,86.99,,,Visualizer
moment,37.212,8.76,3.9,1.55,0.57,,81.98,87.1,,,Visualizer
moment,37.437,9.0,4.2,1.3,0.95,,82.52,87.06,,,Visualizer
moment,37.714,8.85,4.4,1.23,0.95,,83.04,87.0,,,Visualizer
moment,37.932,8.92,4.7,1.19,0.95,,83.62,86.98,,,Visualizer
moment,38.157,9.01,4.7,1.0,0.85,,84.3,86.95,,,Visualizer
moment,38.472,8.81,4.9,1.07,0.66,,84.71,86.96,,,Visualizer
moment,38.652,9.04,5.3,1.01,0.85,,85.23,86.94,,,Visualizer
moment,38.967,8.99,5.5,1.05,0.85,,85.91,86.88,,,Visualizer
moment,39.192,9.19,5.9,1.0,1.14,,86.47,86.89,,,Visualizer
moment,39.462,8.88,6.2,0.91,1.23,,86.96,86.87,,,Visualizer
moment,39.687,8.87,6.5,0.95,1.14,,87.41,86.83,,,Visualizer
moment,39.957,8.87,6.7,1.04,1.23,,87.81,86.86,,,Visualizer
moment,40.182,9.16,7.0,0.9,1.04,,88.07,86.89,,,Visualizer
moment,40.407,8.9,7.2,1.01,1.04,,88.3,86.86,,,Visualizer
moment,40.722,9.04,7.5,1.04,0.95,,88.46,86.82,,,Visualizer
moment,40.947,8.98,8.0,0.94,1.14,,88.5,86.8,,,Visualizer
moment,41.172,8.85,8.1,1.09,1.04,,88.46,86.87,,,Visualizer
moment,41.442,9.27,8.6,1.02,1.33,,88.17,86.89,,,Visualizer
moment,41.712,8.92,8.8,1.11,1.33,,87.91,86.96,,,Visualizer
moment,41.937,9.09,9.2,1.13,1.23,,87.48,86.94,,,Visualizer
moment,42.207,8.92,9.5,1.1,1.33,,87.15,87.03,,,Visualizer
moment,42.432,8.94,9.9,1.16,1.23,,86.83,87.01,,,Visualizer
moment,42.657,8.95,10.3,1.13,1.42,,86.43,87.02,,,Visualizer
moment,43.017,8.97,10.6,1.04,1.33,,86.11,87.09,,,Visualizer
moment,43.197,8.92,10.9,1.15,1.42,,85.82,87.12,,,Visualizer
moment,43.467,8.93,11.3,1.18,1.52,,85.72,87.2,,,Visualizer
moment,43.692,8.88,11.6,1.11,1.52,,85.66,87.21,,,Visualizer
moment,43.962,8.8,11.9,1.08,1.42,,85.59,87.28,,,Visualizer
moment,44.187,8.73,12.2,1.11,1.42,,85.56,87.27,,,Visualizer
moment,44.459,8.78,12.8,1.21,1.42,,85.59,87.24,,,Visualizer
moment,44.682,8.88,13.0,1.2,1.33,,85.46,87.18,,,Visualizer
moment,44.952,8.78,13.3,1.16,1.33,,85.46,87.24,,,Visualizer
moment,45.222,8.86,13.8,1.19,1.52,,85.36,87.3,,,Visualizer
moment,45.447,8.76,14.3,1.28,1.61,,85.2,87.23,,,Visualizer
moment,45.721,8.95,14.5,1.18,1.52,,85.2,87.2,,,Visualizer
moment,45.942,8.8,15.0,1.29,1.61,,85.36,87.14,,,Visualizer
moment,46.212,8.76,15.3,1.35,1.61,,85.07,87.18,,,Visualizer
moment,46.437,8.81,15.8,1.3,1.42,,85.36,87.19,,,Visualizer
moment,46.707,8.83,16.1,1.33,1.52,,85.2,87.24,,,Visualizer
moment,46.932,8.8,16.4,1.41,1.52,,85.11,87.15,,,Visualizer
moment,47.201,8.87,16.6,1.3,1.42,,85.2,87.07,,,Visualizer
moment,47.472,8.91,17.2,1.36,1.61,,85.27,87.1,,,Visualizer
moment,47.697,8.91,17.7,1.34,1.71,,85.27,87.1,,,Visualizer
moment,47.922,8.85,18.0,1.23,1.61,,85.46,87.05,,,Visualizer
moment,48.192,8.81,18.3,1.27,1.71,,85.43,87.08,,,Visualizer
moment,48.461,8.77,18.8,1.35,1.52,,85.69,87.07,,,Visualizer
moment,48.731,8.81,19.2,1.3,1.42,,85.72,87.04,,,Visualizer
moment,48.957,8.77,19.5,1.27,1.42,,85.91,87.04,,,Visualizer
moment,49.272,8.77,20.1,1.29,1.52,,86.05,87.06,,,Visualizer
moment,49.452,8.69,20.5,1.35,1.61,,86.08,86.99,,,Visualizer
moment,49.722,8.84,20.9,1.3,1.8,,86.05,87.06,,,Visualizer
moment,49.992,8.78,21.2,1.28,1.61,,86.24,86.95,,,Visualizer
moment,50.172,8.75,21.6,1.4,1.61,,86.05,86.92,,,Visualizer
moment,50.442,8.97,21.7,1.26,1.52,,86.21,86.93,,,Visualizer
moment,50.711,8.65,22.3,1.36,1.52,,86.27,86.98,,,Visualizer
moment,50.936,8.82,22.6,1.4,1.33,,86.11,86.99,,,Visualizer
moment,51.208,8.85,22.9,1.31,1.33,,86.05,86.95,,,Visualizer
moment,51.432,8.86,23.3,1.4,1.52,,86.08,86.95,,,Visualizer
moment,51.701,8.92,23.6,1.4,1.61,,85.82,86.96,,,Visualizer
moment,51.971,8.8,24.1,1.35,1.61,,85.85,86.97,,,Visualizer
moment,52.196,8.87,24.4,1.29,1.52,,85.91,86.94,,,Visualizer
moment,52.422,8.76,25.0,1.3,1.61,,85.88,86.89,,,Visualizer
moment,52.692,8.72,25.4,1.34,1.52,,85.79,86.92,,,Visualizer
moment,52.961,8.8,25.8,1.38,1.42,,85.69,86.9,,,Visualizer
moment,53.187,8.91,25.9,1.26,1.42,,85.69,86.9,,,Visualizer
moment,53.456,8.75,26.6,1.27,1.71,,85.62,86.84,,,Visualizer
moment,53.682,8.65,26.9,1.36,1.61,,85.56,86.85,,,Visualizer
moment,53.952,8.88,27.2,1.29,1.61,,85.62,86.88,,,Visualizer
moment,54.221,8.78,27.7,1.29,1.71,,85.56,86.85,,,Visualizer
moment,54.447,8.65,28.0,1.37,1.71,,85.75,86.84,,,Visualizer
moment,54.672,8.87,28.5,1.27,1.52,,85.66,86.79,,,Visualizer
moment,54.945,8.72,28.8,1.27,1.52,,85.75,86.8,,,Visualizer
moment,55.212,8.78,29.0,1.27,1.42,,85.79,86.76,,,Visualizer
moment,55.437,8.74,29.5,1.33,1.52,,85.85,86.74,,,Visualizer
moment,55.706,8.81,29.8,1.35,1.52,,85.72,86.74,,,Visualizer
moment,55.932,8.81,30.1,1.29,1.52,,85.75,86.67,,,Visualizer
moment,56.201,8.79,30.5,1.27,1.52,,85.75,86.69,,,Visualizer
moment,56.472,8.78,31.0,1.3,1.42,,85.91,86.76,,,Visualizer
moment,56.696,8.69,31.4,1.35,1.52,,85.79,86.72,,,Visualizer
moment,56.967,8.91,31.8,1.22,1.52,,85.79,86.66,,,Visualizer
moment,57.191,8.79,32.0,1.34,1.61,,85.72,86.66,,,Visualizer
moment,57.462,8.88,32.3,1.43,1.52,,85.69,86.64,,,Visualizer
moment,57.686,9.02,32.9,1.28,1.71,,85.62,86.56,,,Visualizer
moment,57.956,8.74,33.2,1.36,1.52,,85.56,86.53,,,Visualizer
moment,58.181,8.76,33.6,1.42,1.52,,85.56,86.61,,,Visualizer
moment,58.451,9.01,33.9,1.28,1.52,,85.56,86.57,,,Visualizer
moment,58.722,8.78,34.5,1.36,1.52,,85.46,86.54,,,Visualizer
moment,58.946,8.83,34.8,1.4,1.33,,85.59,86.54,,,Visualizer
