information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.953,0.85,0.0,8.0,0.0,,85.22,84.65,,,Visualizer
moment,4.179,0.96,0.0,7.97,0.0,,85.12,84.72,,,Visualizer
moment,4.357,1.07,0.0,7.99,0.0,,85.09,84.83,,,Visualizer
moment,4.583,1.2,0.0,7.96,0.0,,84.93,84.89,,,Visualizer
moment,4.762,1.36,0.0,7.98,0.0,,84.93,84.91,,,Visualizer
moment,4.988,1.58,0.0,7.96,0.0,,85.02,85.0,,,Visualizer
moment,5.213,1.84,0.0,7.93,0.0,,85.02,85.05,,,Visualizer
moment,5.393,2.19,0.0,7.94,0.0,,84.99,85.14,,,Visualizer
moment,5.619,2.71,0.0,7.84,0.0,,85.12,85.1,,,Visualizer
moment,5.843,3.51,0.0,7.69,0.0,,85.15,85.11,,,Visualizer
moment,6.023,4.59,0.0,7.05,0.0,,85.12,85.16,,,Visualizer
moment,6.248,5.49,0.0,6.12,0.0,,85.19,85.15,,,Visualizer
moment,6.473,5.79,0.0,5.15,0.0,,85.22,85.23,,,Visualizer
moment,6.654,5.57,0.0,4.2,0.0,,85.25,85.23,,,Visualizer
moment,6.878,5.2,0.0,3.4,0.0,,85.19,85.22,,,Visualizer
moment,7.058,4.8,0.0,2.65,0.0,,85.15,85.25,,,Visualizer
moment,7.284,4.2,0.0,2.07,0.0,,85.19,85.29,,,Visualizer
moment,7.508,3.83,0.0,1.71,0.0,,85.19,85.25,,,Visualizer
moment,7.688,3.73,0.0,1.35,0.0,,85.09,85.24,,,Visualizer
moment,7.913,3.47,0.0,1.06,0.0,,85.05,85.26,,,Visualizer
moment,8.138,3.18,0.0,0.82,0.0,,84.99,85.31,,,Visualizer
moment,8.318,2.97,0.0,0.64,0.0,,85.09,85.29,,,Visualizer
moment,8.543,2.78,0.0,0.5,0.0,,84.96,85.29,,,Visualizer
moment,8.724,2.59,0.0,0.39,0.0,,84.96,85.22,,,Visualizer
moment,8.948,2.44,0.0,0.3,0.0,,84.8,85.25,,,Visualizer
moment,9.173,2.34,0.0,0.34,0.0,,84.86,85.22,,,Visualizer
moment,9.456,2.32,0.0,0.28,0.0,,84.77,85.17,,,Visualizer
moment,9.582,2.19,0.0,0.28,0.0,,84.8,85.28,,,Visualizer
moment,9.803,2.2,0.0,0.5,0.0,,84.67,85.25,,,Visualizer
moment,9.982,2.5,0.0,0.82,0.0,,84.38,85.24,,,Visualizer
moment,10.208,2.91,0.0,1.11,0.0,,83.82,85.22,,,Visualizer
moment,10.388,3.4,0.0,1.32,0.0,,83.24,85.16,,,Visualizer
moment,10.613,3.83,0.0,1.43,0.0,,82.54,85.26,,,Visualizer
moment,10.838,4.23,0.0,1.54,0.0,,81.96,85.24,,,Visualizer
moment,11.018,4.67,0.0,1.52,0.0,,81.44,85.17,,,Visualizer
moment,11.243,4.88,0.0,1.5,0.0,,81.06,85.17,,,Visualizer
moment,11.47,5.11,0.0,1.49,0.0,,80.61,85.12,,,Visualizer
moment,11.648,5.33,0.0,1.47,0.0,,80.42,85.04,,,Visualizer
moment,11.873,5.45,0.0,1.47,0.0,,80.19,85.09,,,Visualizer
moment,12.098,5.57,0.0,1.41,0.0,,79.94,85.05,,,Visualizer
moment,12.278,5.63,0.0,1.41,0.0,,80.13,84.92,,,Visualizer
moment,12.503,5.74,0.0,1.39,0.0,,80.22,84.92,,,Visualizer
moment,12.682,5.76,0.0,1.35,0.0,,80.13,84.88,,,Visualizer
moment,12.909,5.81,0.0,1.4,0.0,,80.35,84.78,,,Visualizer
moment,13.133,5.89,0.0,1.41,0.0,,80.35,84.71,,,Visualizer
moment,13.312,5.91,0.0,1.39,0.0,,80.67,84.55,,,Visualizer
moment,13.539,5.88,0.0,1.4,0.0,,80.7,84.6,,,Visualizer
moment,13.763,5.94,0.0,1.42,0.0,,80.7,84.53,,,Visualizer
moment,13.943,5.95,0.0,1.43,0.0,,80.86,84.43,,,Visualizer
moment,14.168,5.99,0.0,1.44,0.0,,80.83,84.37,,,Visualizer
moment,14.393,5.97,0.0,1.44,0.0,,80.93,84.36,,,Visualizer
moment,14.573,5.99,0.0,1.44,0.0,,81.02,84.3,,,Visualizer
moment,14.799,5.98,0.0,1.49,0.0,,80.96,84.27,,,Visualizer
moment,14.978,6.03,0.0,1.49,0.0,,80.96,84.16,,,Visualizer
moment,15.203,5.97,0.0,1.52,0.0,,80.99,84.13,,,Visualizer
moment,15.428,6.0,0.0,1.54,0.0,,80.8,84.04,,,Visualizer
moment,15.608,6.02,0.0,1.52,0.0,,80.8,83.99,,,Visualizer
moment,15.833,5.95,0.0,1.53,0.0,,80.61,84.02,,,Visualizer
moment,16.058,5.95,0.0,1.53,0.0,,80.48,84.0,,,Visualizer
moment,16.238,5.91,0.0,1.54,0.0,,80.22,83.96,,,Visualizer
moment,16.463,5.86,0.0,1.49,0.0,,80.19,83.96,,,Visualizer
moment,16.642,5.84,0.0,1.52,0.0,,79.97,83.84,,,Visualizer
moment,16.869,5.83,0.0,1.51,0.0,,79.78,83.8,,,Visualizer
moment,17.139,5.79,0.0,1.53,0.0,,79.55,83.8,,,Visualizer
moment,17.272,5.79,0.0,1.54,0.0,,79.42,83.77,,,Visualizer
moment,17.498,5.75,0.0,1.58,0.0,,79.39,83.74,,,Visualizer
moment,17.723,5.76,0.0,1.59,0.0,,79.17,83.67,,,Visualizer
moment,17.904,5.77,0.0,1.6,0.0,,79.07,83.63,,,Visualizer
moment,18.128,5.71,0.0,1.61,0.0,,79.07,83.55,,,Visualizer
moment,18.398,5.71,0.0,1.63,0.0,,78.98,83.53,,,Visualizer
moment,18.533,5.69,0.0,1.62,0.0,,78.85,83.49,,,Visualizer
moment,18.758,5.66,0.0,1.64,0.0,,78.75,83.43,,,Visualizer
moment,18.938,5.7,0.0,1.62,0.0,,78.79,83.36,,,Visualizer
moment,19.163,5.63,0.0,1.63,0.0,,78.66,83.3,,,Visualizer
moment,19.388,5.63,0.0,1.63,0.0,,78.62,83.31,,,Visualizer
moment,19.568,5.61,0.0,1.62,0.0,,78.62,83.2,,,Visualizer
moment,19.793,5.61,0.0,1.63,0.0,,78.56,83.1,,,Visualizer
moment,19.972,5.59,0.0,1.64,0.0,,78.56,83.09,,,Visualizer
moment,20.198,5.56,0.0,1.66,0.0,,78.53,83.01,,,Visualizer
moment,20.423,5.59,0.0,1.66,0.0,,78.59,83.0,,,Visualizer
moment,20.603,5.54,0.0,1.65,0.0,,78.43,82.94,,,Visualizer
moment,20.828,5.52,0.0,1.69,0.0,,78.37,82.89,,,Visualizer
moment,21.053,5.54,0.0,1.66,0.0,,78.43,82.79,,,Visualizer
moment,21.234,5.5,0.0,1.68,0.0,,78.43,82.74,,,Visualizer
moment,21.458,5.5,0.0,1.67,0.0,,78.4,82.75,,,Visualizer
moment,21.683,5.47,0.0,1.69,0.0,,78.37,82.6,,,Visualizer
moment,21.863,5.49,0.0,1.65,0.0,,78.18,82.58,,,Visualizer
moment,22.089,5.43,0.0,1.65,0.0,,78.21,82.6,,,Visualizer
moment,22.267,5.42,0.0,1.67,0.0,,78.24,82.5,,,Visualizer
moment,22.494,5.41,0.0,1.65,0.0,,78.14,82.46,,,Visualizer
moment,22.718,5.4,0.0,1.67,0.0,,78.11,82.31,,,Visualizer
moment,22.899,5.39,0.0,1.66,0.0,,78.21,82.31,,,Visualizer
moment,23.123,5.37,0.0,1.65,0.0,,78.11,82.28,,,Visualizer
moment,23.348,5.36,0.0,1.66,0.0,,78.05,82.27,,,Visualizer
moment,23.573,5.35,0.0,1.65,0.0,,77.92,82.21,,,Visualizer
moment,23.753,5.32,0.0,1.68,0.0,,77.82,82.11,,,Visualizer
moment,23.932,5.33,0.0,1.65,0.0,,77.98,82.06,,,Visualizer
moment,24.158,5.31,0.0,1.65,0.0,,77.86,82.02,,,Visualizer
moment,24.383,5.28,0.0,1.68,0.0,,77.82,81.96,,,Visualizer
moment,24.563,5.28,0.0,1.66,0.0,,77.76,81.94,,,Visualizer
moment,24.788,5.26,0.0,1.66,0.0,,77.63,81.8,,,Visualizer
moment,25.013,5.24,0.0,1.66,0.0,,77.7,81.81,,,Visualizer
moment,25.193,5.22,0.0,1.7,0.0,,77.6,81.76,,,Visualizer
moment,25.418,5.26,0.0,1.69,0.0,,77.54,81.73,,,Visualizer
moment,25.643,5.2,0.0,1.67,0.0,,77.6,81.67,,,Visualizer
moment,25.823,5.18,0.0,1.67,0.0,,77.54,81.61,,,Visualizer
moment,26.093,5.16,0.0,1.67,0.0,,77.38,81.58,,,Visualizer
moment,26.227,5.19,0.0,1.7,0.0,,77.35,81.48,,,Visualizer
moment,26.453,5.15,0.0,1.71,0.0,,77.47,81.42,,,Visualizer
moment,26.678,5.14,0.0,1.67,0.0,,77.32,81.41,,,Visualizer
moment,26.859,5.11,0.0,1.71,0.0,,77.28,81.43,,,Visualizer
moment,27.083,5.11,0.0,1.7,0.0,,77.28,81.34,,,Visualizer
moment,27.354,5.1,0.0,1.72,0.0,,77.32,81.29,,,Visualizer
moment,27.488,5.07,0.0,1.72,0.0,,77.22,81.29,,,Visualizer
moment,27.713,5.06,0.0,1.71,0.0,,77.16,81.18,,,Visualizer
moment,27.892,5.07,0.0,1.73,0.0,,77.16,81.1,,,Visualizer
moment,28.118,5.02,0.0,1.69,0.0,,77.16,81.1,,,Visualizer
moment,28.343,5.01,0.0,1.71,0.0,,77.09,81.03,,,Visualizer
moment,28.522,5.0,0.0,1.71,0.0,,77.12,80.97,,,Visualizer
moment,28.748,5.0,0.0,1.7,0.0,,77.12,80.98,,,Visualizer
moment,28.974,4.97,0.0,1.73,0.0,,77.06,80.9,,,Visualizer
moment,29.153,4.95,0.0,1.71,0.0,,77.03,80.83,,,Visualizer
moment,29.379,4.95,0.0,1.67,0.0,,77.19,80.8,,,Visualizer
moment,29.603,4.89,0.0,1.7,0.0,,77.19,80.75,,,Visualizer
moment,29.783,4.91,0.0,1.71,0.0,,77.19,80.77,,,Visualizer
moment,30.008,4.89,0.0,1.7,0.0,,77.0,80.7,,,Visualizer
moment,30.187,4.89,0.0,1.7,0.0,,77.09,80.62,,,Visualizer
moment,30.413,4.89,0.0,1.71,0.0,,77.03,80.6,,,Visualizer
moment,30.639,4.87,0.0,1.69,0.0,,77.12,80.55,,,Visualizer
moment,30.818,4.82,0.0,1.72,0.0,,77.0,80.5,,,Visualizer
moment,31.043,4.85,0.0,1.72,0.0,,77.0,80.45,,,Visualizer
moment,31.268,4.8,0.0,1.74,0.0,,77.0,80.41,,,Visualizer
moment,31.448,4.8,0.0,1.72,0.0,,76.87,80.36,,,Visualizer
moment,31.672,4.81,0.0,1.71,0.0,,76.9,80.43,,,Visualizer
moment,31.853,4.75,0.0,1.73,0.0,,77.0,80.38,,,Visualizer
moment,32.082,4.77,0.0,1.73,0.0,,76.84,80.28,,,Visualizer
moment,32.303,4.71,0.0,1.75,0.0,,76.87,80.25,,,Visualizer
moment,32.482,4.74,0.0,1.72,0.0,,76.9,80.25,,,Visualizer
moment,32.708,4.72,0.0,1.71,0.0,,76.77,80.22,,,Visualizer
moment,32.933,4.71,0.0,1.7,0.0,,76.74,80.16,,,Visualizer
moment,33.114,4.67,0.0,1.72,0.0,,76.8,80.11,,,Visualizer
moment,33.339,4.66,0.0,1.75,0.0,,76.87,80.07,,,Visualizer
moment,33.563,4.66,0.0,1.73,0.0,,76.84,80.02,,,Visualizer
moment,33.747,4.6,0.0,1.74,0.0,,76.87,79.99,,,Visualizer
