information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,1.21,0.0,1.85,0.0,,89.55,89.88,,,Visualizer
moment,7.693,1.29,0.16,1.62,0.16,,89.52,89.85,,,Visualizer
moment,7.918,1.25,0.1,1.42,0.1,,89.38,89.87,,,Visualizer
moment,8.143,1.21,0.27,1.26,0.27,,89.41,89.86,,,Visualizer
moment,8.323,1.17,0.31,1.21,0.31,,89.25,89.81,,,Visualizer
moment,8.55,1.15,0.47,1.15,0.47,,89.35,89.8,,,Visualizer
moment,8.728,1.17,0.43,1.11,0.27,,89.18,89.73,,,Visualizer
moment,8.953,1.19,0.55,0.9,0.45,,88.98,89.72,,,Visualizer
moment,9.179,1.19,0.48,0.84,0.19,,89.02,89.67,,,Visualizer
moment,9.403,1.18,0.67,0.68,0.35,,88.72,89.69,,,Visualizer
moment,9.583,1.13,0.94,0.68,0.49,,88.82,89.7,,,Visualizer
moment,9.854,1.12,0.9,0.69,0.35,,88.75,89.54,,,Visualizer
moment,9.988,1.14,0.9,0.7,0.35,,88.59,89.57,,,Visualizer
moment,10.213,1.14,1.13,0.7,0.67,,88.55,89.54,,,Visualizer
moment,10.483,1.15,1.11,0.7,0.44,,88.23,89.57,,,Visualizer
moment,10.635,1.17,1.12,0.57,0.18,,88.29,89.46,,,Visualizer
moment,10.843,1.13,1.12,0.59,0.2,,88.06,89.49,,,Visualizer
moment,11.023,1.15,1.41,0.5,0.3,,88.1,89.53,,,Visualizer
moment,11.248,1.13,1.41,0.52,0.28,,87.93,89.36,,,Visualizer
moment,11.472,1.11,1.45,0.56,0.34,,87.93,89.39,,,Visualizer
moment,11.655,1.12,1.38,0.6,0.26,,87.73,89.37,,,Visualizer
moment,11.878,1.13,1.4,0.59,0.28,,87.77,89.35,,,Visualizer
moment,12.196,1.16,1.69,0.53,0.28,,87.57,89.28,,,Visualizer
moment,12.282,1.16,1.68,0.42,0.11,,87.47,89.28,,,Visualizer
moment,12.508,1.12,1.7,0.47,0.38,,87.34,89.25,,,Visualizer
moment,12.688,1.14,1.73,0.39,0.35,,87.41,89.17,,,Visualizer
moment,12.913,1.11,1.91,0.45,0.3,,87.24,89.23,,,Visualizer
moment,13.138,1.12,1.91,0.5,0.22,,87.08,89.2,,,Visualizer
moment,13.319,1.12,1.93,0.52,0.24,,87.11,89.15,,,Visualizer
moment,13.544,1.13,2.13,0.47,0.44,,87.08,89.12,,,Visualizer
moment,13.769,1.14,2.21,0.52,0.48,,86.92,89.08,,,Visualizer
moment,13.949,1.16,2.38,0.42,0.47,,86.72,89.07,,,Visualizer
moment,14.173,1.12,2.46,0.39,0.53,,86.75,89.06,,,Visualizer
moment,14.398,1.15,2.44,0.4,0.31,,86.62,89.08,,,Visualizer
moment,14.578,1.15,2.44,0.32,0.28,,86.56,89.02,,,Visualizer
moment,14.804,1.1,2.59,0.38,0.38,,86.43,88.97,,,Visualizer
moment,14.983,1.12,2.63,0.42,0.29,,86.43,89.0,,,Visualizer
moment,15.208,1.12,2.65,0.41,0.19,,86.27,89.01,,,Visualizer
moment,15.433,1.11,2.72,0.58,0.28,,86.2,88.89,,,Visualizer
moment,15.615,1.15,2.81,0.6,0.22,,85.84,88.88,,,Visualizer
moment,15.838,1.18,2.82,0.64,0.21,,85.61,88.88,,,Visualizer
moment,16.157,1.22,2.85,0.7,0.21,,85.45,88.86,,,Visualizer
moment,16.25,1.27,2.85,0.83,0.21,,85.09,88.89,,,Visualizer
moment,16.468,1.34,3.22,1.05,0.5,,84.9,88.82,,,Visualizer
moment,16.648,1.44,3.27,1.25,0.46,,84.54,88.75,,,Visualizer
moment,16.874,1.6,3.27,1.39,0.45,,84.16,88.84,,,Visualizer
moment,17.098,1.71,3.41,1.58,0.56,,83.86,88.84,,,Visualizer
moment,17.278,1.82,3.54,1.74,0.45,,83.83,88.81,,,Visualizer
moment,17.503,2.04,3.64,1.83,0.42,,83.73,88.8,,,Visualizer
moment,17.729,2.13,3.71,1.99,0.44,,83.51,88.75,,,Visualizer
moment,17.907,2.29,4.0,2.09,0.58,,83.73,88.76,,,Visualizer
moment,18.178,2.5,4.21,2.17,0.81,,83.86,88.72,,,Visualizer
moment,18.358,2.62,4.24,2.25,0.62,,84.25,88.65,,,Visualizer
moment,18.538,2.77,4.4,2.27,0.73,,84.64,88.63,,,Visualizer
moment,18.764,2.97,4.88,2.3,0.96,,85.26,88.62,,,Visualizer
moment,18.943,3.09,4.91,2.32,0.9,,85.91,88.53,,,Visualizer
moment,19.168,3.28,5.39,2.32,1.17,,86.56,88.57,,,Visualizer
moment,19.393,3.41,5.65,2.38,1.4,,87.21,88.41,,,Visualizer
moment,19.573,3.57,6.12,2.38,1.71,,88.03,88.34,,,Visualizer
moment,19.798,3.76,6.56,2.41,1.71,,88.98,88.28,,,Visualizer
moment,20.026,3.89,6.86,2.44,1.94,,89.64,88.3,,,Visualizer
moment,20.203,4.06,7.33,2.49,1.93,,90.54,88.21,,,Visualizer
moment,20.518,4.25,8.24,2.48,2.11,,91.31,88.23,,,Visualizer
moment,20.63,4.4,8.24,2.55,2.11,,91.91,88.33,,,Visualizer
moment,20.835,4.5,9.0,2.6,2.28,,92.55,88.34,,,Visualizer
moment,21.058,4.65,9.53,2.67,2.45,,93.03,88.35,,,Visualizer
moment,21.238,4.82,10.04,2.75,2.52,,93.47,88.47,,,Visualizer
moment,21.508,4.99,11.0,2.89,2.74,,93.81,88.51,,,Visualizer
moment,21.688,5.19,11.28,2.91,2.8,,94.18,88.66,,,Visualizer
moment,21.87,5.35,12.29,2.98,3.0,,94.45,88.85,,,Visualizer
moment,22.098,5.46,12.72,3.03,3.17,,94.93,88.97,,,Visualizer
moment,22.318,5.59,13.7,3.1,3.64,,95.41,89.07,,,Visualizer
moment,22.498,5.77,14.08,3.17,3.7,,96.07,89.2,,,Visualizer
moment,22.724,5.91,15.22,3.22,3.92,,96.49,89.47,,,Visualizer
moment,22.902,6.08,16.01,3.27,4.09,,96.98,89.58,,,Visualizer
moment,23.173,6.19,17.23,3.34,3.82,,97.57,89.78,,,Visualizer
moment,23.353,6.4,18.14,3.37,4.04,,97.75,89.95,,,Visualizer
moment,23.533,6.52,18.51,3.41,4.07,,98.03,90.16,,,Visualizer
moment,23.803,6.62,19.79,3.51,4.15,,97.99,90.4,,,Visualizer
moment,23.984,6.76,20.65,3.59,4.16,,98.13,90.57,,,Visualizer
moment,24.163,6.82,21.57,3.67,4.32,,97.89,90.69,,,Visualizer
moment,24.388,6.86,22.43,3.78,4.27,,97.99,90.95,,,Visualizer
moment,24.703,6.96,23.76,3.82,4.35,,97.71,91.19,,,Visualizer
moment,24.838,7.03,24.65,3.87,4.39,,97.57,91.33,,,Visualizer
moment,25.018,7.08,25.55,3.89,4.47,,97.32,91.52,,,Visualizer
moment,25.198,7.03,26.36,3.91,4.76,,97.36,91.81,,,Visualizer
moment,25.426,6.99,27.28,3.94,4.82,,97.12,91.89,,,Visualizer
moment,25.649,7.01,28.19,3.96,4.77,,97.15,92.02,,,Visualizer
moment,25.827,7.01,29.0,3.97,4.78,,96.94,92.17,,,Visualizer
moment,26.053,6.99,29.89,4.0,4.78,,96.77,92.25,,,Visualizer
moment,26.233,7.03,30.77,4.0,4.38,,96.73,92.25,,,Visualizer
moment,26.458,7.06,32.07,4.02,4.32,,96.7,92.33,,,Visualizer
moment,26.683,7.08,33.0,3.99,4.38,,96.56,92.44,,,Visualizer
moment,26.863,7.0,33.81,3.99,4.29,,96.56,92.47,,,Visualizer
moment,27.088,7.04,34.67,3.98,4.35,,96.38,92.57,,,Visualizer
moment,27.316,7.07,35.59,3.97,4.36,,96.38,92.57,,,Visualizer
moment,27.493,7.07,36.39,3.91,4.3,,96.28,92.56,,,Visualizer
moment,27.719,7.06,37.28,3.89,4.26,,96.11,92.57,,,Visualizer
moment,27.897,7.03,38.16,3.85,4.32,,96.04,92.64,,,Visualizer
moment,28.123,6.98,38.93,3.83,4.24,,95.83,92.69,,,Visualizer
moment,28.348,7.01,40.12,3.8,4.5,,95.8,92.75,,,Visualizer
moment,28.528,7.03,41.07,3.75,4.65,,95.55,92.72,,,Visualizer
moment,28.754,6.99,41.8,3.69,4.49,,95.35,92.83,,,Visualizer
moment,28.978,6.94,42.71,3.67,4.52,,95.48,92.85,,,Visualizer
moment,29.158,6.91,43.48,3.66,4.52,,95.07,92.8,,,Visualizer
moment,29.383,6.94,44.41,3.65,4.27,,94.97,92.8,,,Visualizer
moment,29.61,6.97,45.59,3.61,4.13,,94.87,92.8,,,Visualizer
