information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.538,1.91,0.3,0.0,0.19,,97.16,96.03,,,Visualizer
moment,18.765,1.89,0.29,0.0,0.18,,97.26,95.99,,,Visualizer
moment,18.99,1.89,0.29,0.0,0.05,,97.3,95.96,,,Visualizer
moment,19.168,1.87,0.3,0.0,0.04,,97.19,95.93,,,Visualizer
moment,19.396,1.86,0.3,0.0,0.05,,97.16,95.87,,,Visualizer
moment,19.619,1.84,0.29,0.0,-0.01,,97.12,95.87,,,Visualizer
moment,19.799,1.83,0.29,0.0,0.0,,97.16,95.88,,,Visualizer
moment,20.035,1.82,0.3,0.0,0.01,,97.05,95.86,,,Visualizer
moment,20.203,1.81,0.44,0.0,0.13,,97.02,95.84,,,Visualizer
moment,20.428,1.8,0.43,0.0,0.12,,96.95,95.83,,,Visualizer
moment,20.654,1.79,0.42,0.0,0.12,,96.98,95.85,,,Visualizer
moment,20.834,1.78,0.44,0.0,0.14,,96.98,95.77,,,Visualizer
moment,21.059,1.77,0.45,0.0,0.15,,96.88,95.81,,,Visualizer
moment,21.287,1.76,0.46,0.0,0.15,,96.95,95.76,,,Visualizer
moment,21.463,1.75,0.46,0.0,0.02,,96.91,95.71,,,Visualizer
moment,21.691,1.74,0.47,0.0,0.05,,96.91,95.74,,,Visualizer
moment,21.914,1.73,0.47,0.0,0.03,,96.88,95.72,,,Visualizer
moment,22.093,1.71,0.66,0.0,0.2,,96.88,95.69,,,Visualizer
moment,22.32,1.71,0.58,0.0,0.11,,96.88,95.65,,,Visualizer
moment,22.498,1.7,0.59,0.0,0.12,,96.74,95.67,,,Visualizer
moment,22.724,1.69,0.58,0.0,0.1,,96.81,95.68,,,Visualizer
moment,22.949,1.68,0.65,0.0,0.17,,96.81,95.66,,,Visualizer
moment,23.128,1.67,0.66,0.0,0.0,,96.81,95.59,,,Visualizer
moment,23.361,1.66,0.66,0.0,0.08,,96.74,95.63,,,Visualizer
moment,23.579,1.65,0.66,0.0,0.07,,96.63,95.62,,,Visualizer
moment,23.76,1.64,0.67,0.0,0.09,,96.84,95.53,,,Visualizer
moment,23.984,1.64,0.68,0.0,0.02,,96.81,95.53,,,Visualizer
moment,24.164,1.63,0.68,0.0,0.03,,96.7,95.49,,,Visualizer
moment,24.388,1.61,0.7,0.0,0.04,,96.7,95.42,,,Visualizer
moment,24.614,1.6,0.76,0.0,0.1,,96.77,95.41,,,Visualizer
moment,24.794,1.6,0.78,0.0,0.1,,96.67,95.44,,,Visualizer
moment,25.032,1.59,0.81,0.0,0.12,,96.74,95.5,,,Visualizer
moment,25.244,1.58,0.82,0.0,0.13,,96.77,95.46,,,Visualizer
moment,25.425,1.57,0.82,0.0,0.11,,96.67,95.45,,,Visualizer
moment,25.649,1.56,0.82,0.0,0.06,,96.57,95.39,,,Visualizer
moment,25.828,1.55,0.94,0.0,0.15,,96.57,95.34,,,Visualizer
moment,26.067,1.55,1.02,0.0,0.2,,96.63,95.36,,,Visualizer
moment,26.285,1.53,1.03,0.0,0.2,,96.57,95.37,,,Visualizer
moment,26.459,1.52,1.03,0.0,0.2,,96.6,95.29,,,Visualizer
moment,26.684,1.52,1.03,0.0,0.2,,96.53,95.22,,,Visualizer
moment,26.91,1.51,1.03,0.0,0.2,,96.43,95.23,,,Visualizer
moment,27.089,1.5,1.03,0.0,0.01,,96.5,95.24,,,Visualizer
moment,27.314,1.5,1.03,0.0,0.0,,96.5,95.26,,,Visualizer
moment,27.539,1.49,1.03,0.0,0.0,,96.6,95.25,,,Visualizer
moment,27.719,1.48,1.03,0.0,0.0,,96.57,95.18,,,Visualizer
moment,27.946,1.47,1.04,0.0,0.01,,96.43,95.12,,,Visualizer
moment,28.123,1.47,1.06,0.0,0.04,,96.5,95.13,,,Visualizer
moment,28.349,1.46,1.13,0.0,0.1,,96.39,95.17,,,Visualizer
moment,28.575,1.45,1.15,0.0,0.11,,96.29,95.12,,,Visualizer
moment,28.754,1.44,1.17,0.0,0.13,,96.36,95.07,,,Visualizer
moment,28.985,1.44,1.18,0.0,0.13,,96.32,95.07,,,Visualizer
moment,29.211,1.43,1.18,0.0,0.11,,96.29,95.06,,,Visualizer
moment,29.384,1.42,1.4,0.0,0.25,,96.29,95.08,,,Visualizer
moment,29.609,1.41,1.4,0.0,0.25,,96.36,95.04,,,Visualizer
moment,29.788,1.4,1.36,0.0,0.18,,96.25,95.0,,,Visualizer
moment,30.027,1.4,1.36,0.0,0.18,,96.15,94.95,,,Visualizer
moment,30.239,1.4,1.37,0.0,0.18,,96.25,94.92,,,Visualizer
moment,30.421,1.39,1.37,0.0,0.05,,96.15,94.87,,,Visualizer
moment,30.644,1.38,1.37,0.0,-0.03,,96.11,94.85,,,Visualizer
moment,30.87,1.38,1.38,0.0,0.02,,96.15,94.83,,,Visualizer
moment,31.048,1.37,1.51,0.0,0.13,,96.11,94.82,,,Visualizer
moment,31.275,1.36,1.53,0.0,0.15,,96.18,94.85,,,Visualizer
moment,31.499,1.36,1.53,0.0,0.15,,96.18,94.84,,,Visualizer
moment,31.678,1.35,1.52,0.0,0.14,,95.98,94.8,,,Visualizer
moment,31.904,1.34,1.52,0.0,0.14,,96.08,94.83,,,Visualizer
moment,32.083,1.33,1.52,0.0,0.01,,96.05,94.68,,,Visualizer
moment,32.313,1.33,1.52,0.0,-0.01,,96.05,94.68,,,Visualizer
moment,32.54,1.32,1.52,0.0,-0.01,,96.15,94.71,,,Visualizer
moment,32.714,1.32,1.54,0.0,0.02,,95.94,94.63,,,Visualizer
moment,32.939,1.31,1.6,0.0,0.08,,95.84,94.65,,,Visualizer
moment,33.164,1.3,1.77,0.0,0.24,,95.98,94.63,,,Visualizer
moment,33.344,1.3,1.75,0.0,0.22,,95.94,94.54,,,Visualizer
moment,33.572,1.29,1.76,0.0,0.23,,95.84,94.56,,,Visualizer
moment,33.749,1.28,1.75,0.0,0.2,,95.91,94.56,,,Visualizer
moment,33.974,1.28,1.75,0.0,0.14,,95.8,94.55,,,Visualizer
moment,34.198,1.28,1.75,0.0,-0.02,,95.87,94.5,,,Visualizer
moment,34.379,1.27,1.76,0.0,0.01,,95.84,94.46,,,Visualizer
moment,34.609,1.26,1.76,0.0,0.0,,95.77,94.4,,,Visualizer
moment,34.828,1.26,1.77,0.0,0.02,,95.77,94.49,,,Visualizer
moment,35.029,1.25,1.88,0.0,0.12,,95.66,94.42,,,Visualizer
moment,35.234,1.25,1.86,0.0,0.1,,95.7,94.45,,,Visualizer
moment,35.413,1.24,1.9,0.0,0.13,,95.66,94.37,,,Visualizer
moment,35.643,1.24,1.91,0.0,0.14,,95.66,94.28,,,Visualizer
moment,35.863,1.23,1.92,0.0,0.15,,95.66,94.32,,,Visualizer
moment,36.052,1.23,1.95,0.0,0.07,,95.56,94.27,,,Visualizer
moment,36.269,1.22,1.95,0.0,0.08,,95.56,94.25,,,Visualizer
moment,36.494,1.21,2.01,0.0,0.1,,95.53,94.22,,,Visualizer
moment,36.673,1.21,2.02,0.0,0.1,,95.46,94.2,,,Visualizer
moment,36.9,1.21,2.03,0.0,0.1,,95.63,94.17,,,Visualizer
moment,37.124,1.2,2.04,0.0,0.09,,95.49,94.11,,,Visualizer
moment,37.304,1.19,2.03,0.0,0.03,,95.56,94.12,,,Visualizer
moment,37.528,1.19,2.04,0.0,0.03,,95.53,94.1,,,Visualizer
moment,37.708,1.18,2.17,0.0,0.14,,95.36,94.16,,,Visualizer
moment,37.935,1.17,2.16,0.0,0.12,,95.39,94.1,,,Visualizer
moment,38.16,1.17,2.17,0.0,0.12,,95.43,94.01,,,Visualizer
moment,38.338,1.17,2.19,0.0,0.15,,95.36,94.06,,,Visualizer
moment,38.565,1.16,2.19,0.0,0.14,,95.29,94.03,,,Visualizer
moment,38.789,1.15,2.19,0.0,0.02,,95.25,94.01,,,Visualizer
moment,38.972,1.15,2.2,0.0,0.04,,95.25,93.96,,,Visualizer
moment,39.194,1.15,2.21,0.0,0.04,,95.22,93.87,,,Visualizer
moment,39.373,1.14,2.21,0.0,0.03,,95.25,93.86,,,Visualizer
moment,39.598,1.13,2.23,0.0,0.04,,95.18,93.89,,,Visualizer
moment,39.823,1.13,2.3,0.0,0.1,,95.12,93.83,,,Visualizer
moment,40.005,1.13,2.33,0.0,0.12,,95.18,93.83,,,Visualizer
moment,40.229,1.12,2.37,0.0,0.15,,95.05,93.81,,,Visualizer
moment,40.453,1.12,2.39,0.0,0.17,,95.15,93.8,,,Visualizer
moment,40.633,1.11,2.41,0.0,0.17,,94.95,93.73,,,Visualizer
moment,40.858,1.11,2.42,0.0,0.11,,95.05,93.67,,,Visualizer
moment,41.038,1.1,2.43,0.0,0.1,,95.05,93.72,,,Visualizer
moment,41.314,1.1,2.45,0.0,0.08,,95.12,93.66,,,Visualizer
moment,41.489,1.1,2.53,0.0,0.12,,95.08,93.65,,,Visualizer
moment,41.676,1.09,2.53,0.0,0.12,,94.91,93.66,,,Visualizer
moment,41.895,1.09,2.57,0.0,0.14,,94.98,93.59,,,Visualizer
moment,42.118,1.08,2.59,0.0,0.15,,94.84,93.64,,,Visualizer
moment,42.298,1.08,2.6,0.0,0.14,,94.88,93.55,,,Visualizer
moment,42.524,1.12,2.6,0.16,0.09,,94.7,93.51,,,Visualizer
moment,42.753,1.14,2.61,0.14,0.08,,94.77,93.53,,,Visualizer
moment,42.928,1.14,2.62,0.26,0.04,,94.6,93.52,,,Visualizer
moment,43.155,1.19,2.62,0.33,0.03,,94.5,93.46,,,Visualizer
moment,43.333,1.23,2.64,0.41,0.04,,94.3,93.38,,,Visualizer
moment,43.56,1.28,2.67,0.48,0.06,,93.89,93.34,,,Visualizer
moment,43.787,1.34,2.69,0.6,0.08,,93.58,93.33,,,Visualizer
moment,43.963,1.41,2.81,0.66,0.18,,93.14,93.28,,,Visualizer
moment,44.189,1.47,2.83,0.72,0.2,,92.5,93.31,,,Visualizer
moment,44.413,1.57,2.82,0.85,0.17,,91.83,93.24,,,Visualizer
moment,44.593,1.64,2.81,0.9,0.15,,91.2,93.22,,,Visualizer
moment,44.819,1.74,2.88,1.0,0.2,,90.63,93.25,,,Visualizer
moment,45.043,1.86,2.92,1.09,0.22,,89.8,93.27,,,Visualizer
moment,45.227,2.01,2.93,1.18,0.1,,89.2,93.31,,,Visualizer
moment,45.449,2.13,2.94,1.27,0.11,,88.48,93.24,,,Visualizer
moment,45.629,2.29,2.95,1.39,0.13,,87.96,93.18,,,Visualizer
moment,45.854,2.51,2.95,1.44,0.07,,87.27,93.21,,,Visualizer
moment,46.078,2.76,2.99,1.55,0.07,,86.88,93.17,,,Visualizer
moment,46.261,2.97,3.18,1.63,0.24,,86.52,93.13,,,Visualizer
moment,46.487,3.29,3.17,1.67,0.22,,86.29,93.08,,,Visualizer
moment,46.709,3.68,3.19,1.71,0.23,,86.2,93.08,,,Visualizer
moment,46.889,4.02,3.21,1.78,0.23,,86.32,93.02,,,Visualizer
moment,47.114,4.47,3.24,1.82,0.24,,86.36,93.02,,,Visualizer
moment,47.296,5.01,3.46,1.88,0.27,,86.75,92.97,,,Visualizer
moment,47.519,5.58,3.61,1.9,0.42,,87.11,92.9,,,Visualizer
moment,47.743,6.22,3.71,1.98,0.5,,87.53,92.83,,,Visualizer
moment,47.925,7.11,4.03,2.0,0.79,,88.05,92.69,,,Visualizer
moment,48.148,7.84,4.19,1.95,0.91,,88.64,92.6,,,Visualizer
moment,48.374,8.62,4.46,1.81,0.97,,89.17,92.58,,,Visualizer
moment,48.554,8.99,4.83,1.66,1.16,,89.77,92.45,,,Visualizer
moment,48.779,8.92,4.92,1.54,1.15,,90.23,92.3,,,Visualizer
moment,48.958,8.97,5.14,1.39,1.05,,90.53,92.31,,,Visualizer
moment,49.183,9.04,5.32,1.31,1.07,,91.09,92.25,,,Visualizer
moment,49.408,9.05,5.63,1.17,1.11,,91.43,92.16,,,Visualizer
moment,49.59,8.96,5.7,1.14,0.97,,91.66,92.11,,,Visualizer
moment,49.813,9.04,6.1,1.12,1.12,,91.89,92.1,,,Visualizer
moment,50.04,9.13,6.35,0.99,1.12,,92.23,92.03,,,Visualizer
moment,50.219,9.03,6.38,1.04,1.01,,92.43,91.94,,,Visualizer
moment,50.443,9.11,6.83,1.05,1.1,,92.64,91.97,,,Visualizer
moment,50.671,9.0,7.11,1.03,1.34,,92.77,91.9,,,Visualizer
moment,50.848,9.01,7.46,1.01,1.29,,93.04,91.87,,,Visualizer
moment,51.073,8.95,7.62,1.02,1.31,,93.14,91.9,,,Visualizer
moment,51.253,8.99,8.01,1.05,1.55,,93.11,91.88,,,Visualizer
moment,51.49,9.02,8.11,1.04,1.41,,93.04,91.88,,,Visualizer
moment,51.705,8.98,8.61,1.01,1.43,,92.97,91.8,,,Visualizer
moment,51.883,9.01,8.86,1.02,1.33,,92.84,91.77,,,Visualizer
moment,52.109,8.92,8.98,1.08,1.29,,92.67,91.82,,,Visualizer
moment,52.333,9.0,9.39,1.07,1.31,,92.4,91.85,,,Visualizer
moment,52.513,8.99,9.72,1.03,1.49,,92.1,91.79,,,Visualizer
moment,52.738,8.81,9.98,1.1,1.3,,91.83,91.79,,,Visualizer
moment,52.918,8.92,10.33,1.15,1.4,,91.66,91.81,,,Visualizer
moment,53.155,8.9,10.43,1.2,1.38,,91.29,91.83,,,Visualizer
moment,53.377,8.95,10.96,1.18,1.49,,91.23,91.81,,,Visualizer
moment,53.548,8.86,11.27,1.17,1.47,,91.03,91.85,,,Visualizer
moment,53.773,8.88,11.62,1.21,1.67,,90.89,91.85,,,Visualizer
moment,53.999,8.86,11.91,1.28,1.67,,90.66,91.82,,,Visualizer
moment,54.18,8.8,12.25,1.27,1.73,,90.53,91.8,,,Visualizer
moment,54.414,8.88,12.43,1.25,1.75,,90.63,91.79,,,Visualizer
moment,54.627,8.79,12.95,1.36,1.72,,90.63,91.77,,,Visualizer
moment,54.812,8.81,13.32,1.34,1.62,,90.63,91.77,,,Visualizer
moment,55.034,8.57,13.67,1.4,1.67,,90.56,91.7,,,Visualizer
moment,55.213,8.71,14.02,1.47,1.68,,90.59,91.7,,,Visualizer
moment,55.438,8.8,14.43,1.45,1.7,,90.76,91.65,,,Visualizer
moment,55.664,8.83,14.78,1.46,1.74,,90.73,91.59,,,Visualizer
moment,55.843,8.84,15.13,1.48,1.72,,90.96,91.57,,,Visualizer
moment,56.068,8.83,15.61,1.47,1.84,,90.93,91.61,,,Visualizer
moment,56.293,8.8,15.95,1.49,1.83,,91.13,91.58,,,Visualizer
moment,56.474,8.81,16.64,1.51,1.91,,91.16,91.56,,,Visualizer
moment,56.698,8.83,16.8,1.51,1.92,,91.23,91.5,,,Visualizer
moment,56.878,8.84,17.22,1.49,2.15,,91.26,91.42,,,Visualizer
moment,57.103,8.75,17.65,1.54,2.14,,91.29,91.37,,,Visualizer
moment,57.329,8.81,18.03,1.54,2.13,,91.5,91.37,,,Visualizer
moment,57.508,8.81,18.68,1.54,2.16,,91.39,91.4,,,Visualizer
moment,57.735,8.79,18.94,1.53,2.19,,91.5,91.34,,,Visualizer
moment,57.959,8.67,19.55,1.61,2.01,,91.59,91.33,,,Visualizer
moment,58.138,8.76,19.97,1.63,2.05,,91.63,91.36,,,Visualizer
moment,58.374,8.74,20.39,1.64,2.03,,91.73,91.3,,,Visualizer
moment,58.593,8.78,20.59,1.68,2.04,,91.7,91.34,,,Visualizer
moment,58.768,8.77,21.26,1.68,2.02,,91.76,91.34,,,Visualizer
moment,58.996,8.79,21.74,1.66,2.08,,91.7,91.31,,,Visualizer
moment,59.173,8.8,22.2,1.68,2.12,,91.89,91.26,,,Visualizer
moment,59.398,8.77,22.6,1.69,2.1,,91.89,91.26,,,Visualizer
moment,59.623,8.78,23.0,1.7,2.06,,92.0,91.25,,,Visualizer
moment,59.805,8.73,23.55,1.75,2.34,,92.0,91.22,,,Visualizer
moment,60.028,8.73,24.01,1.78,2.38,,92.0,91.26,,,Visualizer
moment,60.253,8.75,24.46,1.75,2.39,,92.03,91.29,,,Visualizer
moment,60.434,8.7,24.89,1.77,2.36,,92.13,91.23,,,Visualizer
moment,60.658,8.74,25.44,1.8,2.5,,92.16,91.26,,,Visualizer
moment,60.843,8.75,25.83,1.83,2.17,,92.23,91.28,,,Visualizer
moment,61.073,8.78,26.31,1.78,2.18,,92.3,91.25,,,Visualizer
moment,61.289,8.6,26.76,1.87,2.19,,92.4,91.23,,,Visualizer
moment,61.468,8.64,27.31,1.81,2.3,,92.57,91.22,,,Visualizer
moment,61.696,8.62,27.75,1.81,2.19,,92.5,91.26,,,Visualizer
moment,61.918,8.61,28.21,1.84,2.26,,92.6,91.26,,,Visualizer
moment,62.099,8.62,28.69,1.86,2.26,,92.6,91.27,,,Visualizer
moment,62.34,8.73,29.19,1.9,2.31,,92.54,91.25,,,Visualizer
moment,62.548,8.71,29.66,1.9,2.23,,92.67,91.2,,,Visualizer
moment,62.729,8.7,30.13,1.91,2.26,,92.84,91.22,,,Visualizer
moment,62.955,8.74,30.59,1.9,2.49,,92.84,91.26,,,Visualizer
moment,63.133,8.64,31.12,1.91,2.54,,92.77,91.27,,,Visualizer
moment,63.358,8.72,31.6,1.88,2.5,,92.87,91.34,,,Visualizer
moment,63.584,8.67,32.03,1.92,2.51,,92.87,91.31,,,Visualizer
moment,63.765,8.69,32.73,1.94,2.47,,92.84,91.26,,,Visualizer
moment,63.989,8.69,32.99,1.96,2.28,,92.91,91.27,,,Visualizer
moment,64.214,8.69,33.73,1.95,2.25,,92.97,91.32,,,Visualizer
moment,64.393,8.6,34.24,2.0,2.32,,92.94,91.28,,,Visualizer
moment,64.619,8.65,34.45,2.02,2.3,,92.84,91.3,,,Visualizer
moment,64.799,8.64,34.97,2.03,2.31,,92.77,91.34,,,Visualizer
moment,65.024,8.69,35.69,1.99,2.29,,92.94,91.37,,,Visualizer
moment,65.249,8.72,36.23,1.96,2.38,,92.91,91.33,,,Visualizer
moment,65.435,8.72,36.69,1.94,2.33,,92.97,91.39,,,Visualizer
moment,65.654,8.66,37.19,1.94,2.36,,92.97,91.4,,,Visualizer
moment,65.878,8.68,37.4,2.01,2.31,,93.01,91.38,,,Visualizer
moment,66.058,8.68,38.09,2.0,2.49,,93.04,91.43,,,Visualizer
moment,66.286,8.61,38.56,2.01,2.49,,93.07,91.42,,,Visualizer
moment,66.464,8.65,39.1,2.03,2.53,,93.18,91.35,,,Visualizer
