information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.67,3.73,0.2,4.39,0.2,,88.74,91.97,,,Visualizer
moment,5.849,3.67,0.4,3.77,0.4,,88.45,91.86,,,Visualizer
moment,6.074,3.64,0.4,3.11,0.4,,88.12,91.74,,,Visualizer
moment,6.299,3.49,0.7,2.59,0.71,,87.92,91.66,,,Visualizer
moment,6.524,3.39,0.8,2.21,0.81,,87.76,91.59,,,Visualizer
moment,6.704,3.39,1.2,1.86,0.81,,87.63,91.46,,,Visualizer
moment,6.884,3.29,1.2,1.57,0.81,,87.6,91.39,,,Visualizer
moment,7.109,3.22,1.3,1.33,0.91,,87.53,91.37,,,Visualizer
moment,7.334,3.14,1.6,1.15,0.91,,87.5,91.32,,,Visualizer
moment,7.514,3.12,1.7,1.09,0.71,,87.43,91.23,,,Visualizer
moment,7.784,3.22,1.7,0.98,0.5,,87.46,91.2,,,Visualizer
moment,7.919,3.22,1.8,0.77,0.61,,87.46,91.13,,,Visualizer
moment,8.144,3.07,2.0,0.6,0.5,,87.34,91.13,,,Visualizer
moment,8.415,2.99,2.0,0.59,0.4,,87.46,91.07,,,Visualizer
moment,8.549,3.02,2.2,0.59,0.5,,87.37,91.02,,,Visualizer
moment,8.774,3.02,2.4,0.59,0.71,,87.37,91.02,,,Visualizer
moment,9.0,3.02,2.4,0.56,0.61,,87.3,91.01,,,Visualizer
moment,9.179,3.02,2.4,0.5,0.4,,87.24,90.97,,,Visualizer
moment,9.404,3.06,2.4,0.51,0.3,,87.14,90.9,,,Visualizer
moment,9.629,3.06,2.8,0.42,0.61,,87.3,90.8,,,Visualizer
moment,9.899,3.01,2.9,0.45,0.4,,87.3,90.82,,,Visualizer
moment,10.034,3.01,2.8,0.46,0.4,,87.34,90.83,,,Visualizer
moment,10.215,3.02,2.8,0.4,0.4,,87.17,90.82,,,Visualizer
moment,10.439,3.02,2.8,0.44,0.4,,87.07,90.77,,,Visualizer
moment,10.664,3.03,3.0,0.44,0.2,,87.01,90.78,,,Visualizer
moment,10.844,3.07,3.0,0.39,0.1,,87.01,90.77,,,Visualizer
moment,11.114,3.04,3.0,0.31,0.2,,87.04,90.72,,,Visualizer
moment,11.295,2.96,3.0,0.36,0.2,,87.01,90.72,,,Visualizer
moment,11.524,3.0,3.3,0.39,0.3,,87.04,90.66,,,Visualizer
moment,11.699,3.02,3.3,0.35,0.3,,86.85,90.64,,,Visualizer
moment,11.969,3.02,3.4,0.39,0.4,,86.91,90.65,,,Visualizer
moment,12.149,3.04,3.4,0.33,0.3,,86.81,90.69,,,Visualizer
moment,12.329,2.98,3.4,0.37,0.3,,86.85,90.64,,,Visualizer
moment,12.554,3.05,3.7,0.31,0.4,,86.78,90.61,,,Visualizer
moment,12.734,2.99,3.7,0.35,0.4,,86.78,90.63,,,Visualizer
moment,12.959,3.02,3.6,0.31,0.3,,86.75,90.55,,,Visualizer
moment,13.139,2.99,3.8,0.36,0.4,,86.68,90.59,,,Visualizer
moment,13.364,3.01,3.7,0.33,0.3,,86.62,90.56,,,Visualizer
moment,13.59,3.04,3.8,0.35,0.1,,86.71,90.55,,,Visualizer
moment,13.814,3.08,3.9,0.28,0.3,,86.62,90.5,,,Visualizer
moment,14.039,2.98,3.8,0.3,0.2,,86.55,90.44,,,Visualizer
moment,14.27,3.01,3.9,0.48,0.2,,86.43,90.51,,,Visualizer
moment,14.399,3.3,3.9,0.87,0.2,,86.2,90.43,,,Visualizer
moment,14.669,3.88,4.0,1.28,0.2,,85.61,90.44,,,Visualizer
moment,14.809,4.68,4.1,1.57,0.2,,84.87,90.42,,,Visualizer
moment,15.03,5.44,4.2,1.74,0.4,,84.07,90.4,,,Visualizer
moment,15.299,6.13,4.2,1.79,0.3,,83.58,90.39,,,Visualizer
moment,15.435,6.76,4.6,1.78,0.71,,83.2,90.37,,,Visualizer
moment,15.659,7.3,4.5,1.67,0.5,,82.88,90.22,,,Visualizer
moment,15.839,7.55,4.5,1.58,0.4,,82.75,90.17,,,Visualizer
moment,16.109,7.91,4.8,1.5,0.61,,82.75,90.03,,,Visualizer
moment,16.289,8.18,5.2,1.42,0.81,,82.88,89.93,,,Visualizer
moment,16.469,8.2,5.2,1.36,0.61,,83.07,89.86,,,Visualizer
moment,16.784,8.48,5.3,1.27,0.81,,83.32,89.82,,,Visualizer
moment,16.923,8.8,5.5,1.16,0.81,,83.65,89.68,,,Visualizer
moment,17.099,8.85,6.0,1.05,1.21,,83.94,89.58,,,Visualizer
moment,17.324,8.84,6.0,0.98,0.81,,84.42,89.53,,,Visualizer
moment,17.504,8.95,6.0,0.92,0.81,,84.68,89.39,,,Visualizer
moment,17.729,8.89,6.5,0.88,1.21,,85.0,89.31,,,Visualizer
moment,17.954,8.88,6.6,0.86,1.11,,85.32,89.27,,,Visualizer
moment,18.134,8.96,6.8,0.86,0.81,,85.71,89.19,,,Visualizer
moment,18.359,9.05,6.9,0.82,0.91,,85.94,89.13,,,Visualizer
moment,18.584,8.98,7.3,0.81,1.31,,86.16,89.05,,,Visualizer
moment,18.764,9.02,7.4,0.78,0.91,,86.49,89.08,,,Visualizer
moment,18.989,9.02,7.6,0.78,1.01,,86.68,89.12,,,Visualizer
moment,19.17,9.01,7.9,0.77,1.11,,86.88,88.98,,,Visualizer
moment,19.394,8.93,8.2,0.81,1.21,,87.11,88.96,,,Visualizer
moment,19.668,9.04,8.4,0.8,1.11,,87.14,89.03,,,Visualizer
moment,19.799,8.94,8.8,0.79,1.31,,87.34,89.0,,,Visualizer
moment,20.024,8.95,8.9,0.81,1.31,,87.4,88.89,,,Visualizer
moment,20.294,9.01,9.2,0.83,1.31,,87.46,88.91,,,Visualizer
moment,20.429,9.0,9.6,0.83,1.31,,87.63,88.92,,,Visualizer
moment,20.654,8.99,9.7,0.84,1.31,,87.56,88.9,,,Visualizer
moment,20.834,8.95,10.1,0.86,1.31,,87.53,88.93,,,Visualizer
moment,21.107,8.99,10.2,0.89,1.31,,87.56,88.93,,,Visualizer
moment,21.284,8.98,10.7,0.89,1.41,,87.66,88.96,,,Visualizer
moment,21.464,8.94,10.8,0.92,1.41,,87.53,88.87,,,Visualizer
moment,21.689,8.97,11.1,0.92,1.41,,87.56,88.88,,,Visualizer
moment,21.914,8.99,11.5,0.95,1.41,,87.53,88.88,,,Visualizer
moment,22.094,8.99,11.8,0.94,1.51,,87.53,88.89,,,Visualizer
moment,22.365,8.94,11.9,0.96,1.41,,87.5,88.86,,,Visualizer
moment,22.544,8.91,12.6,0.99,1.51,,87.43,88.84,,,Visualizer
moment,22.734,8.94,12.6,0.97,1.51,,87.6,88.89,,,Visualizer
moment,22.949,8.91,12.9,0.99,1.51,,87.5,88.89,,,Visualizer
moment,23.174,8.85,13.4,1.01,1.61,,87.43,88.83,,,Visualizer
moment,23.353,8.9,13.9,0.99,1.72,,87.46,88.85,,,Visualizer
moment,23.579,8.84,14.0,1.0,1.62,,87.53,88.82,,,Visualizer
moment,23.804,8.85,14.4,1.0,1.72,,87.6,88.82,,,Visualizer
moment,23.984,8.8,14.7,1.03,1.72,,87.6,88.8,,,Visualizer
moment,24.167,8.79,15.1,1.04,1.72,,87.66,88.79,,,Visualizer
moment,24.479,8.79,15.4,1.02,1.61,,87.82,88.74,,,Visualizer
moment,24.659,8.76,15.9,1.03,1.82,,87.76,88.75,,,Visualizer
moment,24.794,8.73,16.2,1.04,1.61,,87.76,88.74,,,Visualizer
moment,25.018,8.71,16.4,1.07,1.72,,87.89,88.71,,,Visualizer
moment,25.288,8.73,16.9,1.07,1.61,,87.89,88.71,,,Visualizer
moment,25.424,8.7,17.3,1.07,1.72,,87.96,88.76,,,Visualizer
moment,25.649,8.62,17.6,1.08,1.72,,87.79,88.71,,,Visualizer
moment,25.918,8.65,17.9,1.05,1.72,,87.82,88.67,,,Visualizer
moment,26.099,8.6,18.3,1.07,1.82,,87.76,88.67,,,Visualizer
moment,26.279,8.57,18.6,1.09,1.72,,87.73,88.61,,,Visualizer
moment,26.459,8.57,18.9,1.1,1.61,,87.79,88.62,,,Visualizer
moment,26.729,8.58,19.1,1.11,1.72,,87.76,88.58,,,Visualizer
moment,26.908,8.54,19.9,1.12,1.82,,87.66,88.62,,,Visualizer
moment,27.089,8.48,20.0,1.12,1.72,,87.63,88.6,,,Visualizer
moment,27.359,8.49,20.3,1.13,1.72,,87.63,88.6,,,Visualizer
moment,27.538,8.51,20.7,1.09,1.82,,87.6,88.6,,,Visualizer
moment,27.72,8.45,21.0,1.1,1.72,,87.53,88.6,,,Visualizer
moment,27.989,8.43,21.3,1.12,1.61,,87.46,88.64,,,Visualizer
moment,28.168,8.38,21.9,1.13,1.72,,87.5,88.56,,,Visualizer
moment,28.349,8.38,22.1,1.12,1.82,,87.37,88.5,,,Visualizer
moment,28.573,8.38,22.5,1.1,1.82,,87.4,88.56,,,Visualizer
moment,28.799,8.36,22.7,1.09,1.72,,87.3,88.59,,,Visualizer
moment,28.979,8.29,23.2,1.13,1.61,,87.43,88.54,,,Visualizer
moment,29.203,8.34,23.6,1.12,1.72,,87.2,88.42,,,Visualizer
moment,29.384,8.29,23.9,1.11,1.72,,87.34,88.45,,,Visualizer
moment,29.608,8.24,24.2,1.08,1.61,,87.24,88.43,,,Visualizer
moment,29.791,8.22,24.4,1.06,1.72,,87.2,88.45,,,Visualizer
moment,30.013,8.21,25.0,1.08,1.82,,87.14,88.39,,,Visualizer
moment,30.239,8.21,25.1,1.09,1.72,,87.2,88.4,,,Visualizer
moment,30.419,8.16,25.6,1.1,1.72,,87.04,88.44,,,Visualizer
moment,30.643,8.14,25.8,1.1,1.82,,86.98,88.33,,,Visualizer
moment,30.914,8.09,26.2,1.11,1.61,,86.98,88.34,,,Visualizer
moment,31.049,8.14,26.5,1.07,1.51,,87.01,88.36,,,Visualizer
moment,31.273,8.06,26.9,1.08,1.61,,87.01,88.28,,,Visualizer
moment,31.456,8.05,27.2,1.1,1.61,,86.91,88.27,,,Visualizer
moment,31.678,8.06,27.5,1.1,1.61,,86.98,88.25,,,Visualizer
moment,31.903,7.98,27.9,1.11,1.72,,86.91,88.31,,,Visualizer
moment,32.173,8.02,28.2,1.11,1.72,,86.85,88.29,,,Visualizer
moment,32.354,7.97,28.7,1.12,1.61,,86.88,88.23,,,Visualizer
moment,32.534,7.97,29.0,1.13,1.72,,86.81,88.21,,,Visualizer
moment,32.714,7.92,29.2,1.13,1.72,,86.75,88.21,,,Visualizer
moment,32.983,7.88,29.5,1.12,1.61,,86.75,88.15,,,Visualizer
moment,33.164,7.87,29.9,1.11,1.72,,86.78,88.16,,,Visualizer
moment,33.388,7.85,30.3,1.11,1.61,,86.71,88.13,,,Visualizer
moment,33.568,7.83,30.7,1.09,1.72,,86.75,88.14,,,Visualizer
moment,33.793,7.82,30.9,1.07,1.51,,86.75,88.16,,,Visualizer
moment,33.975,7.79,31.3,1.09,1.61,,86.62,88.08,,,Visualizer
moment,34.289,7.78,31.4,1.1,1.51,,86.62,88.01,,,Visualizer
moment,34.379,7.76,31.9,1.11,1.61,,86.49,88.01,,,Visualizer
moment,34.603,7.76,32.1,1.07,1.61,,86.59,88.03,,,Visualizer
moment,34.918,7.66,32.5,1.09,1.61,,86.43,87.98,,,Visualizer
moment,35.008,7.65,33.0,1.09,1.61,,86.36,88.03,,,Visualizer
moment,35.234,7.67,33.2,1.1,1.61,,86.36,88.01,,,Visualizer
moment,35.414,7.63,33.4,1.08,1.51,,86.23,87.96,,,Visualizer
moment,35.638,7.58,33.8,1.09,1.61,,86.29,87.98,,,Visualizer
moment,35.864,7.6,34.0,1.07,1.51,,86.2,87.88,,,Visualizer
moment,36.043,7.58,34.2,1.08,1.51,,86.1,87.88,,,Visualizer
moment,36.358,7.51,34.6,1.1,1.61,,86.16,87.89,,,Visualizer
moment,36.538,7.52,35.2,1.11,1.61,,86.23,87.84,,,Visualizer
moment,36.673,7.54,35.5,1.1,1.61,,86.23,87.85,,,Visualizer
moment,36.899,7.48,35.6,1.1,1.61,,86.16,87.83,,,Visualizer
moment,37.169,7.47,36.0,1.08,1.61,,86.1,87.81,,,Visualizer
moment,37.303,7.41,36.4,1.11,1.61,,86.16,87.76,,,Visualizer
moment,37.528,7.42,36.5,1.09,1.51,,86.16,87.74,,,Visualizer
moment,37.798,7.39,37.0,1.09,1.51,,86.1,87.69,,,Visualizer
moment,37.933,7.38,37.3,1.1,1.51,,86.1,87.72,,,Visualizer
moment,38.158,7.33,37.4,1.07,1.41,,86.1,87.68,,,Visualizer
moment,38.383,7.34,37.9,1.05,1.51,,86.16,87.71,,,Visualizer
moment,38.608,7.29,38.1,1.05,1.41,,86.07,87.73,,,Visualizer
moment,38.788,7.26,38.4,1.05,1.41,,86.13,87.69,,,Visualizer
moment,38.968,7.26,38.6,1.06,1.51,,86.07,87.67,,,Visualizer
moment,39.238,7.22,38.8,1.04,1.41,,86.13,87.59,,,Visualizer
moment,39.373,7.22,39.3,1.03,1.41,,86.04,87.56,,,Visualizer
moment,39.598,7.15,39.6,1.05,1.51,,86.13,87.56,,,Visualizer
moment,39.823,7.18,39.9,1.03,1.51,,86.0,87.58,,,Visualizer
moment,40.048,7.17,40.1,1.0,1.41,,85.97,87.49,,,Visualizer
moment,40.228,7.06,40.4,1.02,1.41,,86.04,87.48,,,Visualizer
moment,40.453,7.13,40.6,1.03,1.41,,86.07,87.52,,,Visualizer
moment,40.633,7.1,41.0,1.03,1.41,,86.1,87.52,,,Visualizer
moment,40.858,7.0,41.3,1.05,1.41,,86.07,87.44,,,Visualizer
moment,41.083,7.05,41.5,1.03,1.41,,86.0,87.4,,,Visualizer
moment,41.263,6.97,42.0,1.07,1.41,,86.04,87.46,,,Visualizer
moment,41.488,7.03,42.2,1.05,1.41,,86.04,87.37,,,Visualizer
moment,41.668,6.98,42.6,1.04,1.51,,86.1,87.31,,,Visualizer
moment,41.893,6.93,42.7,1.02,1.41,,86.23,87.33,,,Visualizer
moment,42.163,6.87,42.7,1.06,1.41,,86.07,87.37,,,Visualizer
moment,42.343,6.94,43.3,1.04,1.31,,86.13,87.35,,,Visualizer
moment,42.523,6.86,43.6,1.05,1.31,,86.13,87.33,,,Visualizer
moment,42.793,6.81,43.9,1.06,1.31,,86.2,87.28,,,Visualizer
moment,42.928,6.85,44.1,1.04,1.31,,86.13,87.28,,,Visualizer
moment,43.153,6.77,44.4,1.05,1.41,,86.2,87.29,,,Visualizer
moment,43.333,6.81,44.7,1.03,1.41,,86.16,87.21,,,Visualizer
moment,43.603,6.77,44.9,1.02,1.31,,86.16,87.14,,,Visualizer
moment,43.783,6.73,45.2,1.01,1.31,,86.16,87.2,,,Visualizer
moment,43.963,6.71,45.5,1.01,1.41,,86.23,87.17,,,Visualizer
moment,44.233,6.68,45.7,1.02,1.31,,86.23,87.14,,,Visualizer
moment,44.413,6.61,46.1,1.03,1.31,,86.29,87.13,,,Visualizer
moment,44.593,6.56,46.2,1.09,1.31,,86.29,87.11,,,Visualizer
moment,44.908,6.6,46.5,1.12,1.31,,86.26,87.09,,,Visualizer
moment,44.999,6.58,46.9,1.13,1.31,,86.26,87.07,,,Visualizer
moment,45.223,6.55,47.0,1.13,1.31,,86.36,87.13,,,Visualizer
moment,45.449,6.51,47.3,1.12,1.31,,86.36,87.04,,,Visualizer
moment,45.673,6.55,47.7,1.14,1.31,,86.29,87.04,,,Visualizer
moment,45.854,6.51,47.8,1.16,1.31,,86.29,87.02,,,Visualizer
moment,46.078,6.49,48.0,1.12,1.21,,86.33,87.01,,,Visualizer
moment,46.258,6.42,48.3,1.14,1.31,,86.29,87.01,,,Visualizer
moment,46.483,6.48,48.6,1.15,1.31,,86.43,87.0,,,Visualizer
moment,46.663,6.43,49.0,1.17,1.31,,86.39,87.0,,,Visualizer
moment,46.888,6.42,49.1,1.13,1.31,,86.49,86.95,,,Visualizer
moment,47.113,6.37,49.3,1.16,1.31,,86.52,86.98,,,Visualizer
moment,47.293,6.37,49.7,1.15,1.31,,86.55,86.92,,,Visualizer
moment,47.518,6.34,50.0,1.12,1.31,,86.55,86.92,,,Visualizer
moment,47.788,6.27,50.2,1.12,1.21,,86.68,86.87,,,Visualizer
moment,47.923,6.3,50.4,1.12,1.21,,86.75,86.92,,,Visualizer
moment,48.238,6.3,50.7,1.08,1.21,,86.68,86.91,,,Visualizer
moment,48.328,6.19,51.0,1.11,1.21,,86.81,86.84,,,Visualizer
moment,48.553,6.21,51.0,1.15,1.21,,86.75,86.83,,,Visualizer
moment,48.778,6.23,51.4,1.11,1.21,,86.88,86.94,,,Visualizer
moment,49.053,6.18,51.6,1.15,1.21,,86.81,86.88,,,Visualizer
moment,49.228,6.2,52.0,1.09,1.21,,86.91,86.81,,,Visualizer
moment,49.419,6.08,52.2,1.12,1.31,,86.98,86.85,,,Visualizer
