information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.018,7.09,29.5,2.2,2.91,,202.7,197.09,,,Visualizer
moment,34.154,7.07,29.9,2.22,3.01,,202.45,197.08,,,Visualizer
moment,34.378,7.06,30.5,2.25,3.01,,202.45,197.01,,,Visualizer
moment,34.649,7.0,31.3,2.29,2.91,,202.39,196.99,,,Visualizer
moment,34.783,7.04,31.3,2.28,2.91,,202.51,197.04,,,Visualizer
moment,35.009,6.97,32.7,2.32,3.11,,202.45,196.98,,,Visualizer
moment,35.189,7.01,33.0,2.26,3.01,,202.27,196.98,,,Visualizer
moment,35.413,6.9,33.9,2.3,3.01,,202.14,197.08,,,Visualizer
moment,35.638,6.95,34.2,2.33,3.11,,201.96,197.13,,,Visualizer
moment,35.818,6.95,34.9,2.36,3.11,,201.83,197.18,,,Visualizer
moment,36.088,6.92,35.8,2.36,3.01,,201.78,197.24,,,Visualizer
moment,36.269,6.88,36.5,2.37,3.11,,201.65,197.13,,,Visualizer
moment,36.493,6.85,37.1,2.34,3.11,,201.9,197.13,,,Visualizer
moment,36.718,6.85,37.7,2.34,3.01,,201.53,197.15,,,Visualizer
moment,36.853,6.78,38.0,2.34,3.01,,201.28,197.16,,,Visualizer
moment,37.078,6.79,39.0,2.39,3.11,,201.59,197.25,,,Visualizer
moment,37.303,6.82,39.3,2.36,3.01,,201.35,197.22,,,Visualizer
moment,37.484,6.72,40.3,2.38,3.11,,201.22,197.21,,,Visualizer
