information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.459,3.72,8.9,3.43,2.33,,97.82,96.92,,,Visualizer
moment,8.684,4.02,9.3,3.42,2.23,,97.23,97.02,,,Visualizer
moment,8.909,4.29,10.2,3.42,2.42,,96.78,96.97,,,Visualizer
moment,9.089,4.6,10.7,3.42,2.52,,96.4,96.99,,,Visualizer
moment,9.314,4.92,10.7,3.4,2.52,,95.91,96.93,,,Visualizer
moment,9.494,5.27,11.8,3.38,2.91,,95.4,96.93,,,Visualizer
moment,9.719,5.63,12.4,3.37,3.01,,95.16,97.01,,,Visualizer
moment,9.944,6.0,12.8,3.36,2.72,,94.89,96.96,,,Visualizer
moment,10.124,6.42,13.4,3.34,2.91,,94.61,96.79,,,Visualizer
moment,10.349,6.88,14.1,3.32,2.81,,94.34,96.75,,,Visualizer
moment,10.574,7.32,14.8,3.23,2.91,,94.27,96.66,,,Visualizer
moment,10.754,7.63,15.6,3.24,2.91,,94.0,96.55,,,Visualizer
moment,10.979,7.95,16.0,3.21,3.1,,93.83,96.47,,,Visualizer
moment,11.159,8.18,17.0,3.2,3.1,,93.76,96.38,,,Visualizer
moment,11.384,8.41,17.6,3.17,3.39,,93.8,96.33,,,Visualizer
moment,11.609,8.58,18.3,3.12,3.39,,93.62,96.21,,,Visualizer
moment,11.789,8.65,19.0,3.09,3.59,,93.36,96.16,,,Visualizer
moment,12.014,8.76,19.6,3.07,3.49,,93.25,96.01,,,Visualizer
moment,12.239,8.88,20.2,2.98,3.49,,93.15,95.97,,,Visualizer
moment,12.419,8.86,21.2,2.93,3.01,,93.12,95.94,,,Visualizer
moment,12.644,8.85,21.5,2.94,3.1,,92.82,95.89,,,Visualizer
moment,12.824,8.93,22.5,2.9,3.1,,92.65,95.75,,,Visualizer
moment,13.048,8.91,22.9,2.86,3.2,,92.48,95.73,,,Visualizer
moment,13.274,8.85,23.5,2.89,3.2,,92.41,95.58,,,Visualizer
moment,13.454,8.86,24.6,2.86,3.59,,92.18,95.58,,,Visualizer
moment,13.679,8.47,25.3,2.72,3.68,,92.11,95.51,,,Visualizer
moment,13.903,8.01,26.1,2.73,3.78,,91.94,95.43,,,Visualizer
moment,14.084,8.18,27.1,2.71,3.78,,91.84,95.33,,,Visualizer
moment,14.309,8.15,27.4,2.68,3.78,,91.74,95.32,,,Visualizer
moment,14.534,8.06,28.4,2.69,3.39,,91.61,95.28,,,Visualizer
moment,14.714,8.14,29.2,2.68,3.39,,91.57,95.15,,,Visualizer
moment,14.939,8.09,29.9,2.71,3.39,,91.54,95.02,,,Visualizer
moment,15.119,8.1,30.7,2.7,3.49,,91.68,94.98,,,Visualizer
moment,15.343,8.08,31.1,2.71,3.59,,91.61,94.88,,,Visualizer
moment,15.568,8.03,32.1,2.75,3.88,,91.54,94.78,,,Visualizer
moment,15.749,8.02,33.0,2.75,4.07,,91.71,94.76,,,Visualizer
moment,15.974,8.01,33.6,2.77,3.98,,91.64,94.71,,,Visualizer
moment,16.199,8.02,34.5,2.79,4.17,,91.51,94.55,,,Visualizer
moment,16.379,8.03,35.7,2.81,3.88,,91.44,94.5,,,Visualizer
moment,16.603,7.98,36.1,2.88,3.88,,91.38,94.51,,,Visualizer
moment,16.784,7.93,37.2,2.87,3.78,,91.34,94.42,,,Visualizer
moment,17.008,7.88,38.0,2.88,3.78,,91.31,94.36,,,Visualizer
moment,17.233,7.79,38.3,2.87,3.69,,91.38,94.3,,,Visualizer
moment,17.416,7.82,40.0,2.93,4.17,,91.18,94.19,,,Visualizer
