information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.478,2.57,0.0,7.84,0.0,,92.92,94.08,,,Visualizer
moment,6.703,3.08,0.0,7.54,0.0,,92.88,94.07,,,Visualizer
moment,6.884,3.52,0.0,6.93,0.0,,92.82,93.98,,,Visualizer
moment,7.109,3.73,0.0,6.04,0.0,,92.65,93.9,,,Visualizer
moment,7.289,3.77,0.0,5.17,0.0,,92.65,93.87,,,Visualizer
moment,7.515,3.74,0.0,4.38,0.0,,92.31,93.83,,,Visualizer
moment,7.739,3.69,0.0,3.65,0.0,,92.14,93.75,,,Visualizer
moment,7.919,3.59,0.0,3.03,0.0,,91.91,93.64,,,Visualizer
moment,8.188,3.53,0.0,2.47,0.0,,91.64,93.71,,,Visualizer
moment,8.368,3.4,0.0,2.15,0.0,,91.54,93.66,,,Visualizer
moment,8.548,3.42,0.0,1.86,0.0,,91.27,93.56,,,Visualizer
moment,8.774,3.53,0.0,1.54,0.0,,91.11,93.53,,,Visualizer
moment,8.954,3.55,0.0,1.44,0.0,,90.97,93.48,,,Visualizer
moment,9.179,3.57,0.0,1.23,0.0,,90.77,93.46,,,Visualizer
moment,9.404,3.51,0.0,1.12,0.0,,90.67,93.39,,,Visualizer
moment,9.629,3.57,0.0,1.02,0.0,,90.51,93.38,,,Visualizer
moment,9.809,3.57,0.0,0.82,0.0,,90.27,93.4,,,Visualizer
moment,10.034,3.46,0.0,0.86,0.0,,90.18,93.27,,,Visualizer
moment,10.213,3.62,0.0,0.72,0.0,,90.01,93.32,,,Visualizer
moment,10.438,3.49,0.0,0.58,0.0,,90.01,93.22,,,Visualizer
moment,10.619,3.41,0.0,0.57,0.0,,90.07,93.2,,,Visualizer
moment,10.934,3.42,0.0,0.62,0.0,,89.94,93.22,,,Visualizer
moment,11.069,3.54,0.0,0.58,0.0,,89.88,93.18,,,Visualizer
moment,11.249,3.56,0.0,0.46,0.0,,89.78,93.12,,,Visualizer
moment,11.473,3.38,0.0,0.36,0.0,,89.64,93.11,,,Visualizer
moment,11.698,3.27,0.0,0.4,0.0,,89.78,93.11,,,Visualizer
moment,11.879,3.32,0.0,0.34,0.0,,89.61,93.09,,,Visualizer
moment,12.104,3.34,0.0,0.51,0.0,,89.64,93.06,,,Visualizer
moment,12.284,3.53,0.0,0.42,0.0,,89.55,93.04,,,Visualizer
moment,12.554,3.41,0.0,0.33,0.0,,89.45,93.01,,,Visualizer
moment,12.734,3.26,0.0,0.26,0.0,,89.51,93.01,,,Visualizer
moment,12.913,3.16,0.0,0.2,0.0,,89.41,93.01,,,Visualizer
moment,13.139,3.13,0.0,0.29,0.0,,89.45,92.91,,,Visualizer
moment,13.363,3.18,0.0,0.33,0.0,,89.38,92.95,,,Visualizer
moment,13.589,3.26,0.0,0.42,0.0,,89.32,92.95,,,Visualizer
moment,13.768,3.36,0.0,0.35,0.0,,89.25,92.89,,,Visualizer
moment,13.949,3.23,0.0,0.27,0.0,,89.18,92.89,,,Visualizer
moment,14.174,3.09,0.0,0.21,0.0,,89.21,92.84,,,Visualizer
moment,14.398,3.02,0.0,0.22,0.0,,89.18,92.82,,,Visualizer
moment,14.578,3.03,0.0,0.27,0.0,,89.15,92.82,,,Visualizer
moment,14.804,3.16,0.0,0.42,0.0,,89.21,92.79,,,Visualizer
moment,15.027,3.34,0.0,0.35,0.0,,89.15,92.83,,,Visualizer
moment,15.208,3.26,0.0,0.41,0.0,,88.92,92.76,,,Visualizer
moment,15.433,3.41,0.0,0.57,0.0,,88.82,92.79,,,Visualizer
moment,15.658,3.63,0.1,0.62,0.1,,88.59,92.73,,,Visualizer
moment,15.839,3.78,0.11,0.71,0.11,,88.39,92.66,,,Visualizer
moment,16.115,3.99,0.29,0.85,0.3,,88.1,92.72,,,Visualizer
moment,16.289,4.24,0.25,0.83,0.26,,87.87,92.62,,,Visualizer
moment,16.468,4.43,0.37,0.93,0.31,,87.67,92.64,,,Visualizer
moment,16.739,4.7,0.44,0.96,0.34,,87.31,92.66,,,Visualizer
moment,16.873,4.95,0.44,0.99,0.34,,87.08,92.56,,,Visualizer
moment,17.098,5.19,0.44,1.01,0.15,,86.95,92.54,,,Visualizer
moment,17.369,5.43,0.62,1.07,0.28,,86.69,92.55,,,Visualizer
moment,17.503,5.73,0.63,1.07,0.27,,86.37,92.47,,,Visualizer
moment,17.729,5.98,0.87,1.08,0.44,,86.27,92.52,,,Visualizer
moment,17.908,6.24,0.88,1.1,0.45,,86.14,92.46,,,Visualizer
moment,18.133,6.56,1.02,1.06,0.44,,85.98,92.41,,,Visualizer
moment,18.358,6.76,1.04,1.09,0.43,,85.82,92.35,,,Visualizer
moment,18.586,7.07,1.08,1.11,0.35,,85.68,92.32,,,Visualizer
moment,18.763,7.35,1.39,1.08,0.53,,85.75,92.32,,,Visualizer
moment,18.988,7.58,1.75,1.09,0.78,,85.55,92.25,,,Visualizer
moment,19.168,7.9,1.77,1.09,0.77,,85.52,92.26,,,Visualizer
moment,19.439,8.16,2.09,1.08,1.06,,85.43,92.13,,,Visualizer
moment,19.574,8.43,2.09,1.09,1.06,,85.52,92.09,,,Visualizer
moment,19.798,8.72,2.57,1.07,1.17,,85.43,92.09,,,Visualizer
moment,20.023,8.94,2.59,1.03,0.86,,85.43,91.95,,,Visualizer
moment,20.204,9.14,2.85,1.03,0.89,,85.49,91.97,,,Visualizer
moment,20.429,9.35,2.95,1.01,0.88,,85.46,91.88,,,Visualizer
moment,20.654,9.54,3.3,0.97,0.84,,85.62,91.83,,,Visualizer
moment,20.833,9.65,3.5,0.94,0.96,,85.59,91.8,,,Visualizer
moment,21.059,9.68,3.65,0.91,1.1,,85.49,91.69,,,Visualizer
moment,21.239,9.71,3.83,0.85,1.01,,85.55,91.65,,,Visualizer
moment,21.463,9.7,4.05,0.83,1.13,,85.55,91.56,,,Visualizer
moment,21.689,9.71,4.37,0.83,0.89,,85.52,91.52,,,Visualizer
moment,21.873,9.76,4.47,0.79,1.02,,85.55,91.44,,,Visualizer
moment,22.138,9.71,4.77,0.8,1.12,,85.55,91.35,,,Visualizer
moment,22.319,9.71,4.82,0.81,0.88,,85.55,91.37,,,Visualizer
moment,22.498,9.7,5.13,0.81,1.1,,85.62,91.36,,,Visualizer
moment,22.723,9.71,5.16,0.79,0.81,,85.43,91.26,,,Visualizer
moment,22.904,9.67,5.36,0.81,0.9,,85.46,91.18,,,Visualizer
moment,23.127,9.69,5.49,0.8,0.74,,85.43,91.09,,,Visualizer
moment,23.353,9.67,5.89,0.81,1.1,,85.36,91.08,,,Visualizer
moment,23.533,9.68,5.97,0.84,0.86,,85.46,91.11,,,Visualizer
moment,23.758,9.67,6.37,0.87,1.05,,85.39,91.02,,,Visualizer
moment,23.984,9.66,6.59,0.86,1.25,,85.27,90.97,,,Visualizer
moment,24.163,9.65,6.59,0.89,0.94,,85.2,90.91,,,Visualizer
moment,24.389,9.64,6.89,0.92,0.94,,85.23,90.82,,,Visualizer
moment,24.613,9.65,7.31,0.9,1.26,,85.17,90.79,,,Visualizer
moment,24.839,9.62,7.52,0.95,1.06,,85.17,90.83,,,Visualizer
moment,25.017,9.64,7.64,0.96,1.08,,85.07,90.76,,,Visualizer
moment,25.198,9.61,7.83,0.98,1.27,,84.94,90.69,,,Visualizer
moment,25.422,9.58,8.18,0.99,1.16,,84.88,90.67,,,Visualizer
moment,25.648,9.58,8.39,1.01,1.11,,84.88,90.65,,,Visualizer
moment,25.874,9.54,8.85,1.03,1.24,,84.71,90.55,,,Visualizer
moment,26.053,9.55,8.94,1.05,1.29,,84.68,90.45,,,Visualizer
moment,26.279,9.52,9.19,1.09,1.32,,84.52,90.42,,,Visualizer
moment,26.458,9.53,9.58,1.11,1.34,,84.46,90.38,,,Visualizer
moment,26.684,9.53,9.81,1.13,1.26,,84.42,90.42,,,Visualizer
moment,26.863,9.48,9.98,1.15,1.26,,84.36,90.38,,,Visualizer
moment,27.088,9.43,10.41,1.15,1.41,,84.36,90.29,,,Visualizer
moment,27.313,9.37,10.61,1.16,1.33,,84.29,90.25,,,Visualizer
moment,27.537,9.32,10.92,1.19,1.38,,84.29,90.2,,,Visualizer
moment,27.718,9.28,11.43,1.21,1.49,,84.23,90.17,,,Visualizer
moment,27.988,9.26,11.72,1.23,1.56,,84.26,90.07,,,Visualizer
moment,28.123,9.17,11.91,1.26,1.54,,84.16,90.09,,,Visualizer
moment,28.347,9.06,12.1,1.28,1.53,,84.2,90.02,,,Visualizer
moment,28.529,8.99,12.54,1.26,1.53,,84.13,89.97,,,Visualizer
moment,28.754,8.86,12.81,1.25,1.42,,84.16,89.84,,,Visualizer
moment,28.979,8.77,13.41,1.29,1.54,,84.26,89.81,,,Visualizer
moment,29.162,8.71,13.52,1.3,1.54,,84.23,89.75,,,Visualizer
moment,29.382,8.59,13.77,1.29,1.55,,84.16,89.67,,,Visualizer
moment,29.606,8.52,14.19,1.3,1.7,,84.1,89.66,,,Visualizer
moment,29.787,8.37,14.46,1.31,1.7,,84.2,89.59,,,Visualizer
moment,30.012,8.29,14.76,1.32,1.71,,84.23,89.54,,,Visualizer
moment,30.283,8.17,15.34,1.32,1.61,,84.26,89.44,,,Visualizer
moment,30.417,8.04,15.56,1.31,1.63,,84.23,89.44,,,Visualizer
moment,30.688,7.89,15.98,1.34,1.56,,84.29,89.35,,,Visualizer
moment,30.869,7.78,16.46,1.36,1.75,,84.33,89.28,,,Visualizer
moment,31.049,7.66,16.78,1.34,1.77,,84.49,89.23,,,Visualizer
moment,31.273,7.52,17.04,1.36,1.75,,84.52,89.17,,,Visualizer
moment,31.453,7.42,17.48,1.37,1.78,,84.55,89.18,,,Visualizer
moment,31.678,7.27,17.74,1.39,1.81,,84.49,89.1,,,Visualizer
moment,31.904,7.12,18.29,1.4,1.72,,84.55,89.09,,,Visualizer
moment,32.083,7.04,18.47,1.39,1.74,,84.62,89.01,,,Visualizer
moment,32.308,6.91,18.82,1.41,1.83,,84.68,88.94,,,Visualizer
moment,32.533,6.77,19.22,1.4,1.65,,84.84,88.91,,,Visualizer
moment,32.713,6.64,19.65,1.39,1.76,,84.88,88.86,,,Visualizer
moment,32.938,6.52,19.96,1.41,1.72,,84.88,88.8,,,Visualizer
moment,33.124,6.38,20.38,1.4,1.76,,84.81,88.76,,,Visualizer
moment,33.389,6.29,20.61,1.41,1.65,,84.94,88.68,,,Visualizer
moment,33.567,6.17,21.04,1.43,1.87,,84.91,88.64,,,Visualizer
moment,33.749,6.01,21.35,1.45,1.75,,84.97,88.59,,,Visualizer
moment,33.974,5.94,21.75,1.43,1.64,,85.0,88.66,,,Visualizer
moment,34.198,5.77,22.14,1.4,1.77,,85.04,88.6,,,Visualizer
moment,34.377,5.66,22.5,1.44,1.73,,85.07,88.57,,,Visualizer
moment,34.603,5.57,22.85,1.46,1.72,,85.13,88.53,,,Visualizer
moment,34.783,5.46,23.01,1.45,1.71,,85.1,88.53,,,Visualizer
moment,35.008,5.33,23.49,1.42,1.79,,85.13,88.46,,,Visualizer
moment,35.233,5.22,23.99,1.44,1.74,,85.2,88.37,,,Visualizer
moment,35.413,5.13,24.15,1.47,1.7,,85.2,88.38,,,Visualizer
moment,35.637,5.08,24.55,1.44,1.58,,85.17,88.42,,,Visualizer
moment,35.863,4.96,25.01,1.45,1.75,,85.2,88.33,,,Visualizer
moment,36.089,4.87,25.37,1.45,1.74,,85.33,88.3,,,Visualizer
moment,36.268,4.77,25.54,1.5,1.59,,85.3,88.28,,,Visualizer
moment,36.448,4.7,25.75,1.5,1.64,,85.39,88.28,,,Visualizer
moment,36.673,4.64,26.38,1.51,1.88,,85.46,88.21,,,Visualizer
moment,36.899,4.55,26.63,1.5,1.66,,85.36,88.18,,,Visualizer
moment,37.078,4.45,27.14,1.47,1.79,,85.33,88.17,,,Visualizer
moment,37.303,4.35,27.48,1.47,1.78,,85.39,88.14,,,Visualizer
moment,37.528,4.31,27.79,1.52,1.73,,85.43,88.17,,,Visualizer
moment,37.708,4.24,28.04,1.5,1.57,,85.36,88.13,,,Visualizer
moment,37.933,4.15,28.35,1.52,1.56,,85.49,88.13,,,Visualizer
moment,38.112,4.11,28.73,1.53,1.63,,85.65,88.15,,,Visualizer
moment,38.338,4.04,29.22,1.5,1.62,,85.52,88.09,,,Visualizer
moment,38.564,3.97,29.54,1.54,1.67,,85.59,88.02,,,Visualizer
moment,38.788,3.96,29.85,1.51,1.69,,85.72,88.07,,,Visualizer
moment,38.968,3.85,30.06,1.57,1.55,,85.68,88.07,,,Visualizer
moment,39.238,3.82,30.46,1.55,1.6,,85.78,87.97,,,Visualizer
moment,39.373,3.74,30.77,1.54,1.59,,85.82,87.99,,,Visualizer
moment,39.599,3.71,31.22,1.57,1.55,,85.82,88.02,,,Visualizer
moment,39.777,3.7,31.38,1.5,1.57,,85.85,88.01,,,Visualizer
moment,40.003,3.65,31.82,1.52,1.57,,85.82,87.98,,,Visualizer
moment,40.318,3.64,32.33,1.52,1.6,,85.91,87.92,,,Visualizer
moment,40.408,3.6,32.33,1.54,1.6,,86.04,87.91,,,Visualizer
moment,40.633,3.55,32.76,1.59,1.58,,86.01,87.95,,,Visualizer
moment,40.859,3.53,33.01,1.58,1.5,,86.04,87.87,,,Visualizer
moment,41.038,3.47,33.36,1.59,1.58,,86.14,87.81,,,Visualizer
