information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.938,0.81,0.0,3.12,0.0,,99.11,87.03,,,Visualizer
moment,7.204,0.63,0.0,4.34,0.0,,99.54,87.16,,,Visualizer
moment,7.379,0.54,0.0,5.23,0.0,,99.54,87.31,,,Visualizer
moment,7.567,0.72,0.0,5.21,0.0,,99.43,87.29,,,Visualizer
moment,7.739,0.87,0.0,4.34,0.0,,98.97,87.42,,,Visualizer
moment,8.01,0.88,0.0,3.4,0.0,,98.66,87.62,,,Visualizer
moment,8.191,0.81,0.0,2.64,0.0,,98.55,87.64,,,Visualizer
moment,8.369,1.03,0.0,2.06,0.0,,98.52,87.75,,,Visualizer
moment,8.594,1.03,0.0,1.6,0.0,,98.55,87.82,,,Visualizer
moment,8.821,0.88,0.0,1.4,0.0,,98.48,87.99,,,Visualizer
moment,9.0,0.91,0.0,1.9,0.0,,98.66,88.11,,,Visualizer
moment,9.224,0.92,0.0,2.82,0.0,,98.8,88.26,,,Visualizer
moment,9.45,0.94,0.0,3.9,0.0,,99.08,88.37,,,Visualizer
moment,9.629,0.81,0.0,4.78,0.0,,98.83,88.54,,,Visualizer
moment,9.854,0.8,0.0,4.98,0.0,,99.01,88.68,,,Visualizer
moment,10.086,0.95,0.0,4.51,0.0,,99.08,88.77,,,Visualizer
moment,10.259,1.1,0.0,3.57,0.0,,98.66,88.93,,,Visualizer
moment,10.484,1.01,0.0,3.0,0.0,,98.13,89.13,,,Visualizer
moment,10.673,1.17,0.0,3.09,0.0,,97.58,89.22,,,Visualizer
moment,10.935,1.28,0.0,3.83,0.0,,97.44,89.49,,,Visualizer
moment,11.07,1.33,0.0,4.6,0.0,,97.44,89.69,,,Visualizer
moment,11.299,1.39,0.0,5.24,0.0,,97.2,89.87,,,Visualizer
moment,11.57,1.37,0.0,5.7,0.0,,95.48,90.17,,,Visualizer
moment,11.7,1.25,0.0,6.1,0.0,,92.74,90.38,,,Visualizer
moment,11.927,1.11,0.0,6.35,0.0,,89.69,90.59,,,Visualizer
moment,12.194,1.1,0.0,6.6,0.0,,86.82,90.91,,,Visualizer
moment,12.374,1.05,0.0,6.93,0.0,,84.13,91.07,,,Visualizer
moment,12.554,1.06,0.0,7.26,0.0,,81.85,91.18,,,Visualizer
moment,12.824,1.11,0.0,7.6,0.0,,80.25,91.26,,,Visualizer
moment,13.021,1.19,0.0,7.82,0.0,,79.03,91.27,,,Visualizer
moment,13.184,1.34,0.0,7.99,0.0,,78.68,91.27,,,Visualizer
moment,13.454,1.71,0.0,8.09,0.0,,79.03,91.2,,,Visualizer
moment,13.589,2.21,0.0,8.06,0.0,,80.34,91.19,,,Visualizer
moment,13.814,2.66,0.0,7.92,0.0,,82.65,91.03,,,Visualizer
moment,13.994,3.17,0.0,7.69,0.0,,85.04,90.88,,,Visualizer
moment,14.219,3.83,0.0,7.31,0.0,,87.24,90.69,,,Visualizer
moment,14.444,4.62,0.0,6.9,0.0,,88.91,90.51,,,Visualizer
moment,14.669,5.38,0.2,6.45,0.05,,90.05,90.42,,,Visualizer
moment,14.85,6.15,0.4,5.89,0.1,,90.65,90.46,,,Visualizer
moment,15.074,6.68,1.4,5.23,0.36,,90.81,90.4,,,Visualizer
moment,15.254,6.87,1.9,4.54,0.48,,90.62,90.46,,,Visualizer
moment,15.479,6.91,2.8,3.94,0.71,,90.15,90.57,,,Visualizer
moment,15.667,6.84,3.1,3.36,0.79,,89.82,90.56,,,Visualizer
moment,15.903,6.73,3.3,2.88,0.84,,89.36,90.58,,,Visualizer
moment,16.109,6.66,3.7,2.46,0.94,,89.1,90.67,,,Visualizer
moment,16.291,6.55,4.1,2.12,1.04,,88.54,90.73,,,Visualizer
moment,16.514,6.43,4.3,1.88,1.1,,88.22,90.76,,,Visualizer
moment,16.739,6.39,4.6,1.66,1.17,,87.86,90.85,,,Visualizer
moment,16.92,6.31,4.9,1.5,1.25,,87.63,90.91,,,Visualizer
moment,17.165,6.23,5.1,1.38,1.3,,87.37,90.93,,,Visualizer
moment,17.324,6.17,5.2,1.28,1.33,,87.11,90.97,,,Visualizer
moment,17.565,6.16,5.4,1.25,1.38,,86.75,90.93,,,Visualizer
moment,17.825,6.18,5.7,1.19,1.45,,86.66,90.92,,,Visualizer
moment,18.0,6.24,5.9,1.18,1.5,,86.36,90.93,,,Visualizer
moment,18.193,6.24,6.2,1.18,1.58,,86.0,90.9,,,Visualizer
moment,18.45,6.25,6.3,1.16,1.61,,85.84,90.89,,,Visualizer
moment,18.629,6.26,6.8,1.16,1.68,,85.68,90.92,,,Visualizer
moment,18.812,6.25,6.9,1.12,1.66,,85.39,90.92,,,Visualizer
moment,18.989,6.2,7.0,1.12,1.43,,85.26,90.94,,,Visualizer
moment,19.259,6.2,7.2,1.16,1.35,,85.04,90.9,,,Visualizer
moment,19.451,6.22,7.6,1.18,1.33,,84.91,90.83,,,Visualizer
moment,19.619,6.16,7.8,1.21,1.2,,84.78,90.87,,,Visualizer
moment,19.845,6.15,8.2,1.22,1.25,,84.62,90.91,,,Visualizer
moment,20.08,6.16,8.4,1.27,1.2,,84.55,90.82,,,Visualizer
moment,20.249,6.13,8.7,1.32,1.25,,84.45,90.83,,,Visualizer
moment,20.474,6.13,9.0,1.29,1.2,,84.36,90.78,,,Visualizer
moment,20.699,6.09,9.3,1.35,1.22,,84.26,90.68,,,Visualizer
moment,20.879,6.08,9.7,1.38,1.25,,84.26,90.76,,,Visualizer
moment,21.104,6.07,10.1,1.43,1.3,,84.23,90.74,,,Visualizer
moment,21.298,6.08,10.2,1.47,1.3,,83.97,90.7,,,Visualizer
moment,21.509,6.02,10.7,1.51,1.35,,84.13,90.64,,,Visualizer
moment,21.734,6.0,11.0,1.54,1.38,,84.07,90.63,,,Visualizer
moment,21.914,6.0,11.4,1.6,1.43,,83.97,90.48,,,Visualizer
moment,22.184,5.97,11.7,1.65,1.43,,84.04,90.55,,,Visualizer
moment,22.366,5.97,12.1,1.68,1.48,,83.91,90.54,,,Visualizer
moment,22.545,5.94,12.5,1.74,1.55,,83.94,90.44,,,Visualizer
moment,22.814,5.92,12.9,1.79,1.55,,83.84,90.38,,,Visualizer
moment,22.999,5.92,13.6,1.84,1.68,,83.81,90.41,,,Visualizer
moment,23.174,5.91,14.0,1.89,1.73,,83.78,90.33,,,Visualizer
moment,23.444,5.91,14.2,1.92,1.71,,83.65,90.24,,,Visualizer
moment,23.579,5.83,14.9,1.98,1.81,,83.62,90.22,,,Visualizer
moment,23.804,5.85,15.3,1.99,1.81,,83.55,90.09,,,Visualizer
moment,24.074,5.87,15.5,2.04,1.86,,83.46,90.08,,,Visualizer
moment,24.209,5.84,16.2,2.02,1.91,,83.39,90.01,,,Visualizer
moment,24.434,5.74,16.8,2.07,1.99,,83.39,89.95,,,Visualizer
moment,24.67,5.77,17.0,2.14,1.99,,83.49,89.76,,,Visualizer
moment,24.929,5.79,17.7,2.16,2.04,,83.26,89.79,,,Visualizer
moment,25.064,5.78,18.5,2.21,2.11,,83.36,89.75,,,Visualizer
moment,25.255,5.76,18.7,2.26,2.14,,83.23,89.77,,,Visualizer
moment,25.469,5.76,19.2,2.29,2.17,,83.23,89.65,,,Visualizer
moment,25.694,5.74,19.7,2.34,2.22,,83.14,89.51,,,Visualizer
moment,25.874,5.69,20.3,2.35,2.27,,83.14,89.51,,,Visualizer
moment,26.099,5.66,20.7,2.4,2.29,,83.07,89.42,,,Visualizer
moment,26.324,5.69,21.3,2.41,2.34,,83.01,89.4,,,Visualizer
moment,26.523,5.69,21.8,2.44,2.37,,82.88,89.3,,,Visualizer
moment,26.729,5.66,22.3,2.45,2.39,,82.94,89.19,,,Visualizer
moment,26.916,5.64,22.6,2.46,2.42,,82.85,89.09,,,Visualizer
moment,27.134,5.62,23.4,2.5,2.47,,82.85,89.01,,,Visualizer
moment,27.359,5.64,24.0,2.53,2.5,,82.97,88.96,,,Visualizer
