information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,9.2,4.6,0.58,0.53,,85.52,88.17,,,Visualizer
moment,20.292,8.93,4.6,0.6,0.49,,85.58,88.17,,,Visualizer
moment,20.517,8.81,5.0,0.65,0.88,,85.71,88.1,,,Visualizer
moment,20.788,8.99,5.05,0.65,0.51,,85.81,88.06,,,Visualizer
moment,21.057,8.95,5.53,0.68,1.01,,85.77,88.02,,,Visualizer
moment,21.283,8.94,5.51,0.71,0.68,,85.91,88.03,,,Visualizer
moment,21.552,9.04,5.82,0.77,0.87,,86.04,87.97,,,Visualizer
moment,21.78,9.09,6.03,0.73,0.87,,86.1,88.03,,,Visualizer
moment,22.047,8.86,6.39,0.75,0.96,,86.23,88.0,,,Visualizer
moment,22.363,8.89,6.48,0.82,0.85,,86.26,87.96,,,Visualizer
moment,22.543,9.11,6.73,0.77,0.95,,86.46,87.93,,,Visualizer
moment,22.768,8.93,6.95,0.78,1.0,,86.69,87.9,,,Visualizer
moment,23.037,8.82,7.28,0.89,0.96,,86.69,87.87,,,Visualizer
moment,23.308,9.05,7.39,0.85,0.99,,86.95,87.92,,,Visualizer
moment,23.622,8.68,7.88,0.97,1.14,,86.98,87.91,,,Visualizer
moment,23.802,9.05,7.92,0.88,1.03,,87.24,87.83,,,Visualizer
moment,24.027,8.69,8.37,0.98,1.08,,87.31,87.79,,,Visualizer
moment,24.297,8.83,8.41,1.01,1.11,,87.47,87.83,,,Visualizer
moment,24.612,8.81,8.97,1.02,1.17,,87.73,87.81,,,Visualizer
moment,24.792,8.75,9.28,1.07,1.3,,87.96,87.78,,,Visualizer
moment,25.018,8.76,9.45,1.08,1.17,,88.29,87.76,,,Visualizer
moment,25.288,8.75,9.92,1.09,1.39,,88.52,87.78,,,Visualizer
moment,25.557,8.68,10.23,1.09,1.37,,88.82,87.75,,,Visualizer
moment,25.783,8.61,10.48,1.16,1.3,,89.12,87.78,,,Visualizer
moment,26.052,8.65,10.92,1.19,1.56,,89.38,87.75,,,Visualizer
moment,26.367,8.65,11.39,1.21,1.55,,89.71,87.65,,,Visualizer
moment,26.547,8.59,11.77,1.25,1.58,,90.14,87.66,,,Visualizer
moment,26.863,8.5,12.06,1.29,1.48,,90.34,87.72,,,Visualizer
moment,27.042,8.51,12.53,1.32,1.71,,90.64,87.83,,,Visualizer
moment,27.312,8.5,12.98,1.37,1.68,,90.78,87.81,,,Visualizer
moment,27.537,8.5,13.27,1.41,1.63,,91.21,87.79,,,Visualizer
moment,27.807,8.46,13.74,1.42,1.63,,91.38,87.83,,,Visualizer
moment,28.032,8.37,14.26,1.49,1.69,,91.64,87.9,,,Visualizer
moment,28.302,8.38,14.57,1.49,1.72,,91.88,87.89,,,Visualizer
moment,28.618,8.36,15.25,1.49,1.83,,92.02,87.95,,,Visualizer
moment,28.797,8.4,15.53,1.53,1.7,,92.45,88.08,,,Visualizer
moment,29.112,8.29,16.16,1.57,1.91,,92.52,88.08,,,Visualizer
moment,29.294,8.28,16.44,1.59,1.85,,92.62,88.15,,,Visualizer
moment,29.562,8.25,17.03,1.66,1.93,,92.62,88.18,,,Visualizer
moment,29.787,8.31,17.35,1.68,1.97,,92.89,88.3,,,Visualizer
moment,30.057,8.18,17.7,1.68,1.87,,92.89,88.32,,,Visualizer
moment,30.282,8.18,18.32,1.73,2.04,,92.82,88.41,,,Visualizer
moment,30.555,8.16,19.02,1.75,1.94,,92.89,88.53,,,Visualizer
moment,30.777,8.11,19.44,1.77,2.06,,92.86,88.55,,,Visualizer
moment,31.047,8.14,19.98,1.8,2.0,,92.82,88.61,,,Visualizer
moment,31.362,8.09,20.57,1.82,2.06,,92.86,88.68,,,Visualizer
moment,31.542,8.06,20.96,1.81,2.1,,92.72,88.82,,,Visualizer
moment,31.812,8.09,21.6,1.81,2.13,,92.75,88.84,,,Visualizer
moment,32.082,8.02,22.19,1.78,2.11,,92.62,88.92,,,Visualizer
moment,32.307,7.96,22.56,1.79,2.16,,92.55,89.0,,,Visualizer
moment,32.622,7.93,23.39,1.86,2.15,,92.48,88.96,,,Visualizer
moment,32.847,7.95,23.76,1.9,2.13,,92.38,89.01,,,Visualizer
moment,33.028,7.91,24.14,1.93,2.11,,92.18,89.1,,,Visualizer
moment,33.297,7.87,24.83,1.99,2.3,,92.11,89.15,,,Visualizer
moment,33.612,7.91,25.41,1.97,2.19,,91.98,89.12,,,Visualizer
moment,33.792,7.82,25.79,2.0,2.2,,91.88,89.17,,,Visualizer
moment,34.062,7.77,26.48,2.05,2.29,,91.71,89.18,,,Visualizer
moment,34.287,7.83,26.91,2.03,2.25,,91.58,89.26,,,Visualizer
moment,34.557,7.75,27.55,2.06,2.32,,91.58,89.24,,,Visualizer
moment,34.782,7.72,28.03,2.08,2.43,,91.41,89.28,,,Visualizer
moment,35.056,7.73,28.8,2.04,2.21,,91.14,89.33,,,Visualizer
moment,35.277,7.65,29.22,2.06,2.34,,91.04,89.32,,,Visualizer
moment,35.547,7.65,29.89,2.07,2.23,,91.04,89.34,,,Visualizer
moment,35.772,7.62,30.25,2.06,2.26,,90.98,89.36,,,Visualizer
moment,36.046,7.62,31.09,2.08,2.25,,90.51,89.3,,,Visualizer
moment,36.312,7.57,31.52,2.07,2.32,,90.51,89.24,,,Visualizer
moment,36.584,7.58,32.17,2.09,2.28,,90.31,89.32,,,Visualizer
moment,36.807,7.5,32.54,2.11,2.3,,90.14,89.27,,,Visualizer
moment,37.123,7.5,33.43,2.12,2.34,,89.98,89.26,,,Visualizer
moment,37.302,7.47,33.62,2.1,2.28,,89.68,89.29,,,Visualizer
