information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.75,3.3,17.0,2.72,2.19,,84.06,90.24,,,Visualizer
moment,15.851,3.38,17.5,2.77,2.1,,84.09,90.18,,,Visualizer
moment,16.077,3.5,18.1,2.91,2.1,,84.12,90.08,,,Visualizer
moment,16.247,3.73,18.5,3.03,2.02,,84.22,90.0,,,Visualizer
moment,16.47,3.94,18.8,3.12,1.93,,84.32,89.96,,,Visualizer
moment,16.698,4.07,19.3,3.32,2.19,,84.38,89.86,,,Visualizer
moment,16.874,4.37,20.3,3.39,2.61,,84.41,89.8,,,Visualizer
moment,17.1,4.53,21.1,3.46,2.77,,84.38,89.71,,,Visualizer
moment,17.327,4.77,21.5,3.56,2.69,,84.45,89.62,,,Visualizer
moment,17.507,5.13,22.2,3.56,3.03,,84.48,89.51,,,Visualizer
moment,17.73,5.29,23.0,3.75,3.11,,84.41,89.45,,,Visualizer
moment,17.909,5.48,23.6,3.88,2.78,,84.38,89.36,,,Visualizer
moment,18.135,5.62,24.4,4.08,2.78,,84.29,89.26,,,Visualizer
moment,18.36,5.95,25.2,4.11,3.11,,84.32,89.29,,,Visualizer
moment,18.539,6.29,26.4,4.14,3.2,,84.48,89.15,,,Visualizer
moment,18.765,6.39,26.8,4.14,3.2,,84.61,89.06,,,Visualizer
moment,18.99,6.48,27.8,4.09,3.7,,84.8,89.01,,,Visualizer
moment,19.169,6.59,28.6,4.05,3.87,,84.87,88.86,,,Visualizer
moment,19.399,6.81,29.6,3.99,4.12,,84.93,88.76,,,Visualizer
moment,19.62,6.98,30.6,3.94,4.21,,84.9,88.72,,,Visualizer
moment,19.799,7.05,31.3,3.89,4.12,,84.93,88.64,,,Visualizer
moment,20.025,7.09,32.3,3.84,3.78,,84.93,88.57,,,Visualizer
