information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,3.36,0.0,5.7,0.0,,89.02,90.81,,,Visualizer
moment,5.083,3.54,0.0,4.83,0.0,,88.93,90.8,,,Visualizer
moment,5.219,3.56,0.0,3.94,0.0,,88.7,90.71,,,Visualizer
moment,5.443,3.47,0.0,3.19,0.0,,88.66,90.62,,,Visualizer
moment,5.624,3.42,0.0,2.61,0.0,,88.46,90.63,,,Visualizer
moment,5.849,3.39,0.0,2.13,0.0,,88.46,90.47,,,Visualizer
moment,6.073,3.34,0.0,1.67,0.0,,88.37,90.46,,,Visualizer
moment,6.253,3.2,0.0,1.41,0.0,,88.46,90.48,,,Visualizer
moment,6.523,3.22,0.0,1.12,0.0,,88.33,90.45,,,Visualizer
moment,6.658,3.11,0.0,0.87,0.0,,88.3,90.41,,,Visualizer
moment,6.884,3.04,0.1,0.8,0.09,,88.23,90.3,,,Visualizer
moment,7.153,3.13,0.4,0.63,0.35,,88.33,90.31,,,Visualizer
moment,7.333,3.01,0.4,0.6,0.35,,88.33,90.32,,,Visualizer
moment,7.514,3.1,0.4,0.5,0.35,,88.33,90.29,,,Visualizer
moment,7.738,3.08,0.4,0.39,0.35,,88.4,90.24,,,Visualizer
moment,7.964,2.98,0.5,0.41,0.43,,88.37,90.23,,,Visualizer
moment,8.143,3.08,0.5,0.35,0.35,,88.5,90.21,,,Visualizer
moment,8.323,3.05,0.5,0.28,0.26,,88.4,90.21,,,Visualizer
moment,8.594,2.96,0.5,0.32,0.09,,88.4,90.21,,,Visualizer
moment,8.773,3.12,0.5,0.29,0.09,,88.4,90.13,,,Visualizer
moment,8.954,3.12,0.7,0.22,0.26,,88.4,90.14,,,Visualizer
moment,9.179,3.02,0.7,0.18,0.17,,88.46,90.14,,,Visualizer
moment,9.403,2.98,0.7,0.14,0.17,,88.33,90.07,,,Visualizer
moment,9.584,2.93,0.7,0.23,0.17,,88.53,90.05,,,Visualizer
moment,9.809,3.05,0.7,0.19,0.17,,88.37,90.04,,,Visualizer
moment,10.034,2.99,0.8,0.15,0.26,,88.4,90.06,,,Visualizer
moment,10.214,2.98,0.9,0.24,0.17,,88.4,89.98,,,Visualizer
moment,10.438,3.12,1.1,0.2,0.35,,88.3,89.97,,,Visualizer
moment,10.618,3.04,1.1,0.15,0.35,,88.33,89.93,,,Visualizer
moment,10.843,2.95,1.1,0.12,0.35,,88.27,89.94,,,Visualizer
moment,11.069,2.98,1.0,0.22,0.17,,88.4,89.91,,,Visualizer
moment,11.249,3.08,1.1,0.18,0.26,,88.17,89.87,,,Visualizer
moment,11.474,2.97,1.1,0.14,0.17,,88.2,89.87,,,Visualizer
moment,11.653,2.97,1.3,0.23,0.17,,88.17,89.87,,,Visualizer
moment,11.879,3.09,1.3,0.19,0.17,,88.14,89.81,,,Visualizer
moment,12.148,3.02,1.3,0.15,0.17,,88.14,89.79,,,Visualizer
moment,12.329,2.95,1.3,0.13,0.26,,88.1,89.78,,,Visualizer
moment,12.509,2.96,1.3,0.21,0.17,,87.94,89.74,,,Visualizer
moment,12.778,3.05,1.3,0.17,0.09,,88.07,89.7,,,Visualizer
moment,12.913,2.97,1.4,0.25,0.09,,87.91,89.67,,,Visualizer
moment,13.139,3.08,1.4,0.22,0.09,,87.88,89.71,,,Visualizer
moment,13.319,3.03,1.5,0.17,0.17,,87.91,89.7,,,Visualizer
moment,13.589,2.92,1.5,0.24,0.17,,87.88,89.62,,,Visualizer
moment,13.813,3.03,1.5,0.22,0.17,,87.84,89.68,,,Visualizer
moment,13.993,3.03,1.7,0.18,0.26,,87.74,89.68,,,Visualizer
moment,14.218,2.95,1.7,0.24,0.26,,87.64,89.61,,,Visualizer
moment,14.398,3.08,1.7,0.22,0.17,,87.58,89.63,,,Visualizer
moment,14.578,3.06,1.8,0.18,0.26,,87.48,89.56,,,Visualizer
moment,14.803,2.93,2.0,0.22,0.43,,87.58,89.52,,,Visualizer
moment,14.984,2.99,1.9,0.23,0.26,,87.55,89.49,,,Visualizer
moment,15.208,3.02,1.9,0.31,0.17,,87.45,89.46,,,Visualizer
moment,15.524,3.21,1.9,0.56,0.17,,87.41,89.42,,,Visualizer
moment,15.66,3.83,2.1,0.85,0.35,,87.09,89.47,,,Visualizer
moment,15.839,4.55,2.1,1.08,0.26,,86.83,89.44,,,Visualizer
moment,16.063,5.36,2.2,1.17,0.17,,86.37,89.42,,,Visualizer
moment,16.244,6.02,2.4,1.21,0.43,,86.04,89.48,,,Visualizer
moment,16.468,6.64,2.4,1.18,0.43,,85.85,89.49,,,Visualizer
moment,16.784,7.11,2.4,1.13,0.35,,85.59,89.41,,,Visualizer
moment,16.873,7.53,2.8,1.08,0.6,,85.49,89.49,,,Visualizer
moment,17.099,7.9,2.8,0.99,0.6,,85.49,89.37,,,Visualizer
moment,17.323,8.02,2.9,0.96,0.6,,85.39,89.28,,,Visualizer
moment,17.504,8.39,3.1,0.84,0.6,,85.3,89.31,,,Visualizer
moment,17.728,8.42,3.1,0.8,0.6,,85.59,89.25,,,Visualizer
moment,17.908,8.57,3.4,0.75,0.78,,85.52,89.24,,,Visualizer
moment,18.134,8.64,3.6,0.71,0.69,,85.59,89.2,,,Visualizer
moment,18.403,8.76,3.8,0.69,0.86,,85.72,89.16,,,Visualizer
moment,18.539,8.85,4.0,0.66,0.78,,86.11,89.11,,,Visualizer
moment,18.763,8.84,4.1,0.65,0.86,,86.11,89.02,,,Visualizer
moment,19.035,8.86,4.2,0.63,0.69,,86.21,89.08,,,Visualizer
moment,19.168,8.95,4.6,0.6,0.95,,86.37,89.07,,,Visualizer
moment,19.394,8.87,4.6,0.61,0.95,,86.63,89.0,,,Visualizer
moment,19.574,8.82,4.9,0.61,0.95,,86.89,88.96,,,Visualizer
moment,19.799,8.91,5.2,0.62,1.21,,86.96,88.87,,,Visualizer
moment,20.024,8.88,5.3,0.62,1.12,,87.19,88.87,,,Visualizer
moment,20.203,8.83,5.4,0.67,1.12,,87.38,88.82,,,Visualizer
moment,20.476,8.97,5.8,0.66,1.12,,87.58,88.78,,,Visualizer
moment,20.654,8.86,5.9,0.69,0.86,,87.94,88.77,,,Visualizer
moment,20.834,8.88,6.3,0.71,1.12,,88.1,88.78,,,Visualizer
moment,21.059,8.92,6.6,0.73,1.12,,88.37,88.78,,,Visualizer
moment,21.283,8.95,6.8,0.73,1.21,,88.43,88.72,,,Visualizer
moment,21.464,8.93,7.2,0.76,1.21,,88.79,88.68,,,Visualizer
moment,21.689,8.92,7.3,0.8,1.29,,88.99,88.75,,,Visualizer
moment,21.868,8.92,7.7,0.82,1.29,,89.19,88.74,,,Visualizer
moment,22.094,8.99,7.9,0.83,1.29,,89.19,88.7,,,Visualizer
moment,22.318,8.91,8.0,0.84,1.21,,89.42,88.7,,,Visualizer
moment,22.498,8.93,8.5,0.86,1.38,,89.52,88.68,,,Visualizer
moment,22.724,8.97,8.8,0.86,1.38,,89.75,88.63,,,Visualizer
moment,22.903,8.94,9.2,0.89,1.55,,89.79,88.66,,,Visualizer
moment,23.129,9.03,9.5,0.91,1.38,,89.88,88.7,,,Visualizer
moment,23.354,8.88,9.9,0.95,1.64,,90.05,88.66,,,Visualizer
moment,23.533,8.96,10.2,0.95,1.47,,90.18,88.68,,,Visualizer
moment,23.759,8.93,10.3,0.97,1.47,,90.21,88.7,,,Visualizer
moment,24.028,8.95,10.8,1.01,1.47,,90.45,88.75,,,Visualizer
moment,24.21,9.03,11.4,1.01,1.64,,90.58,88.75,,,Visualizer
moment,24.436,8.94,11.5,1.04,1.38,,90.61,88.76,,,Visualizer
moment,24.568,8.95,12.1,1.05,1.64,,90.95,88.71,,,Visualizer
moment,24.794,8.93,12.1,1.08,1.64,,90.98,88.74,,,Visualizer
moment,25.018,8.94,12.6,1.1,1.55,,91.25,88.79,,,Visualizer
moment,25.198,9.01,12.9,1.1,1.73,,91.31,88.8,,,Visualizer
moment,25.468,9.01,13.0,1.09,1.73,,91.45,88.87,,,Visualizer
moment,25.649,8.96,14.0,1.08,2.16,,91.45,88.9,,,Visualizer
moment,25.829,8.95,14.1,1.1,1.9,,91.58,88.87,,,Visualizer
moment,26.107,8.94,14.2,1.11,1.73,,91.65,88.91,,,Visualizer
moment,26.279,8.98,14.9,1.12,1.99,,91.75,88.92,,,Visualizer
moment,26.459,8.95,15.4,1.14,2.07,,91.88,88.98,,,Visualizer
moment,26.684,9.01,15.7,1.15,1.9,,91.85,89.03,,,Visualizer
moment,26.863,8.97,16.1,1.18,1.81,,91.88,89.07,,,Visualizer
moment,27.089,9.01,16.5,1.18,2.07,,91.91,89.09,,,Visualizer
moment,27.403,8.96,16.8,1.2,2.24,,91.91,89.1,,,Visualizer
moment,27.493,8.99,17.4,1.2,1.9,,91.91,89.14,,,Visualizer
moment,27.718,8.99,17.7,1.19,1.99,,91.98,89.22,,,Visualizer
moment,27.944,8.94,18.0,1.23,1.73,,91.78,89.31,,,Visualizer
moment,28.123,9.01,18.6,1.24,1.81,,91.85,89.24,,,Visualizer
moment,28.348,9.04,18.9,1.25,1.81,,91.55,89.25,,,Visualizer
moment,28.529,9.0,19.1,1.26,1.9,,91.45,89.33,,,Visualizer
moment,28.843,8.99,19.8,1.28,1.81,,91.68,89.35,,,Visualizer
moment,29.024,9.01,20.0,1.28,1.73,,91.45,89.36,,,Visualizer
moment,29.159,8.98,20.7,1.29,1.99,,91.31,89.35,,,Visualizer
moment,29.384,8.96,21.0,1.31,2.07,,91.21,89.46,,,Visualizer
moment,29.653,9.02,21.4,1.28,2.07,,91.14,89.53,,,Visualizer
moment,29.788,8.94,22.2,1.31,2.07,,91.05,89.49,,,Visualizer
moment,30.013,9.04,22.4,1.3,2.16,,91.01,89.46,,,Visualizer
moment,30.193,9.03,22.6,1.31,1.81,,90.95,89.5,,,Visualizer
moment,30.465,9.03,23.2,1.32,1.9,,90.98,89.56,,,Visualizer
moment,30.643,9.02,23.7,1.31,1.99,,90.85,89.56,,,Visualizer
moment,30.913,9.0,24.2,1.33,1.99,,90.85,89.61,,,Visualizer
moment,31.048,9.05,24.8,1.33,1.99,,90.75,89.59,,,Visualizer
moment,31.273,8.97,25.0,1.34,2.07,,90.71,89.59,,,Visualizer
moment,31.453,8.99,25.4,1.31,1.9,,90.75,89.62,,,Visualizer
moment,31.724,8.97,25.8,1.32,2.16,,90.68,89.62,,,Visualizer
moment,31.903,8.98,26.4,1.33,1.9,,90.65,89.68,,,Visualizer
moment,32.084,9.03,26.9,1.34,1.99,,90.55,89.6,,,Visualizer
moment,32.308,9.05,27.2,1.34,2.07,,90.61,89.6,,,Visualizer
moment,32.489,8.99,27.6,1.35,2.07,,90.58,89.64,,,Visualizer
moment,32.713,9.03,28.0,1.36,1.9,,90.45,89.65,,,Visualizer
moment,32.893,9.03,28.4,1.36,1.81,,90.45,89.63,,,Visualizer
