information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.954,8.81,1.7,0.91,0.69,,88.07,90.4,,,Visualizer
moment,18.139,9.09,1.7,0.92,0.59,,88.11,90.41,,,Visualizer
moment,18.366,9.32,1.9,0.89,0.69,,88.14,90.38,,,Visualizer
moment,18.588,9.58,2.2,0.86,0.98,,88.2,90.38,,,Visualizer
moment,18.764,9.65,2.3,0.83,0.89,,88.3,90.32,,,Visualizer
moment,19.035,9.79,2.3,0.73,0.59,,88.37,90.35,,,Visualizer
moment,19.169,9.68,2.4,0.75,0.69,,88.43,90.37,,,Visualizer
moment,19.394,9.68,2.7,0.71,0.79,,88.53,90.34,,,Visualizer
moment,19.619,9.69,2.8,0.69,0.69,,88.53,90.23,,,Visualizer
moment,19.803,9.7,3.1,0.72,0.79,,88.76,90.26,,,Visualizer
moment,20.026,9.78,3.3,0.66,0.98,,88.76,90.26,,,Visualizer
moment,20.253,9.66,3.4,0.64,0.69,,88.6,90.21,,,Visualizer
moment,20.43,9.68,3.7,0.66,0.98,,88.96,90.24,,,Visualizer
moment,20.654,9.7,3.9,0.67,0.89,,88.99,90.2,,,Visualizer
moment,20.844,9.74,4.0,0.66,0.89,,88.96,90.18,,,Visualizer
moment,21.058,9.7,4.3,0.69,0.98,,89.06,90.18,,,Visualizer
moment,21.284,9.73,4.4,0.69,0.98,,89.16,90.15,,,Visualizer
moment,21.467,9.7,4.7,0.7,0.98,,89.19,90.16,,,Visualizer
moment,21.694,9.66,4.9,0.69,0.98,,89.26,90.08,,,Visualizer
moment,21.914,9.7,5.0,0.71,0.98,,89.29,90.11,,,Visualizer
moment,22.094,9.68,5.3,0.73,0.98,,89.32,90.05,,,Visualizer
moment,22.331,9.67,5.6,0.75,1.08,,89.42,90.07,,,Visualizer
moment,22.498,9.66,5.7,0.76,0.98,,89.42,90.01,,,Visualizer
moment,22.726,9.66,6.0,0.78,1.08,,89.42,90.0,,,Visualizer
moment,22.95,9.62,6.2,0.81,1.08,,89.55,89.99,,,Visualizer
moment,23.128,9.62,6.4,0.8,1.08,,89.59,90.06,,,Visualizer
moment,23.353,9.56,6.6,0.81,1.08,,89.69,90.0,,,Visualizer
moment,23.578,9.54,7.0,0.81,1.18,,89.55,89.99,,,Visualizer
moment,23.759,9.57,7.2,0.82,1.08,,89.69,90.02,,,Visualizer
moment,23.987,9.61,7.5,0.85,1.28,,89.72,90.06,,,Visualizer
moment,24.163,9.57,7.6,0.84,1.18,,89.79,90.01,,,Visualizer
moment,24.39,9.52,8.0,0.88,1.18,,89.79,89.97,,,Visualizer
moment,24.659,9.55,8.4,0.92,1.28,,89.88,89.88,,,Visualizer
moment,24.84,9.5,8.6,0.98,1.38,,89.85,89.93,,,Visualizer
moment,25.019,9.57,8.9,0.98,1.38,,90.02,90.01,,,Visualizer
moment,25.251,9.51,9.3,1.0,1.38,,90.05,89.99,,,Visualizer
moment,25.424,9.47,9.4,1.0,1.38,,90.12,89.94,,,Visualizer
moment,25.65,9.41,9.7,1.02,1.38,,90.15,89.95,,,Visualizer
moment,25.836,9.44,10.0,1.06,1.38,,90.28,89.98,,,Visualizer
moment,26.054,9.42,10.3,1.08,1.38,,90.32,89.95,,,Visualizer
moment,26.282,9.37,10.6,1.09,1.48,,90.35,89.94,,,Visualizer
moment,26.459,9.33,10.9,1.1,1.48,,90.41,89.91,,,Visualizer
moment,26.694,9.25,11.2,1.12,1.48,,90.38,89.9,,,Visualizer
moment,26.908,9.18,11.6,1.15,1.48,,90.48,89.9,,,Visualizer
moment,27.088,9.18,11.9,1.15,1.38,,90.48,89.9,,,Visualizer
moment,27.314,9.09,12.3,1.16,1.48,,90.55,89.86,,,Visualizer
moment,27.494,8.97,12.4,1.16,1.48,,90.68,89.93,,,Visualizer
moment,27.719,8.89,12.7,1.14,1.48,,90.61,89.94,,,Visualizer
moment,27.944,8.81,13.1,1.16,1.58,,90.75,89.96,,,Visualizer
moment,28.123,8.7,13.5,1.19,1.58,,90.91,89.95,,,Visualizer
moment,28.398,8.65,13.9,1.18,1.58,,90.88,89.95,,,Visualizer
moment,28.574,8.55,14.2,1.19,1.58,,90.81,89.93,,,Visualizer
moment,28.799,8.45,14.5,1.21,1.58,,91.05,89.89,,,Visualizer
moment,28.98,8.37,14.9,1.21,1.67,,91.05,90.01,,,Visualizer
moment,29.158,8.25,15.2,1.22,1.67,,90.98,89.99,,,Visualizer
moment,29.384,8.16,15.5,1.25,1.58,,91.08,90.03,,,Visualizer
moment,29.609,8.12,15.8,1.22,1.58,,91.11,89.98,,,Visualizer
moment,29.789,7.94,16.2,1.23,1.67,,91.21,89.94,,,Visualizer
moment,30.014,7.88,16.5,1.23,1.58,,91.18,89.97,,,Visualizer
moment,30.239,7.77,17.0,1.26,1.67,,91.05,90.01,,,Visualizer
moment,30.423,7.65,17.1,1.27,1.58,,91.21,89.99,,,Visualizer
moment,30.648,7.6,17.7,1.27,1.67,,91.21,90.06,,,Visualizer
moment,30.881,7.48,18.0,1.28,1.67,,91.21,90.03,,,Visualizer
moment,31.048,7.36,18.1,1.28,1.58,,91.25,90.05,,,Visualizer
moment,31.273,7.28,18.7,1.25,1.67,,91.28,90.09,,,Visualizer
moment,31.461,7.17,18.8,1.26,1.67,,91.15,90.03,,,Visualizer
moment,31.679,7.13,19.1,1.28,1.58,,91.18,90.04,,,Visualizer
moment,31.904,7.09,19.6,1.3,1.58,,91.25,90.11,,,Visualizer
moment,32.083,7.04,20.0,1.3,1.67,,91.11,90.11,,,Visualizer
moment,32.311,7.04,20.1,1.3,1.58,,91.11,90.07,,,Visualizer
moment,32.539,6.97,20.6,1.31,1.58,,91.18,90.1,,,Visualizer
moment,32.714,6.91,21.0,1.33,1.77,,90.98,90.12,,,Visualizer
moment,32.939,6.83,21.3,1.3,1.67,,91.05,90.12,,,Visualizer
moment,33.119,6.77,21.6,1.3,1.58,,91.11,90.07,,,Visualizer
moment,33.346,6.77,21.9,1.31,1.58,,91.15,90.11,,,Visualizer
moment,33.614,6.71,22.4,1.34,1.58,,90.98,90.18,,,Visualizer
moment,33.748,6.7,22.6,1.33,1.58,,91.02,90.11,,,Visualizer
moment,33.974,6.69,22.9,1.34,1.58,,91.02,90.14,,,Visualizer
moment,34.2,6.59,23.3,1.35,1.67,,91.05,90.17,,,Visualizer
moment,34.381,6.51,23.5,1.31,1.58,,91.02,90.17,,,Visualizer
moment,34.605,6.46,23.9,1.32,1.58,,90.91,90.15,,,Visualizer
moment,34.784,6.51,24.2,1.35,1.58,,90.91,90.15,,,Visualizer
moment,35.008,6.46,24.6,1.36,1.67,,90.95,90.15,,,Visualizer
moment,35.234,6.41,25.1,1.38,1.67,,90.91,90.15,,,Visualizer
moment,35.459,6.43,25.4,1.38,1.67,,90.85,90.14,,,Visualizer
moment,35.64,6.4,25.7,1.36,1.58,,90.98,90.2,,,Visualizer
moment,35.867,6.32,26.0,1.38,1.58,,90.88,90.2,,,Visualizer
moment,36.044,6.28,26.2,1.39,1.58,,90.85,90.2,,,Visualizer
moment,36.271,6.22,26.7,1.4,1.58,,90.88,90.21,,,Visualizer
moment,36.448,6.2,26.9,1.4,1.67,,90.85,90.22,,,Visualizer
moment,36.673,6.16,27.4,1.39,1.67,,90.81,90.29,,,Visualizer
moment,36.899,6.14,27.7,1.42,1.67,,90.68,90.26,,,Visualizer
moment,37.078,6.15,28.0,1.42,1.58,,90.75,90.18,,,Visualizer
moment,37.304,6.09,28.3,1.4,1.58,,90.65,90.21,,,Visualizer
moment,37.53,6.13,28.7,1.4,1.67,,90.71,90.29,,,Visualizer
moment,37.709,6.08,29.0,1.43,1.58,,90.55,90.23,,,Visualizer
moment,37.937,6.05,29.3,1.45,1.58,,90.65,90.27,,,Visualizer
moment,38.113,6.11,29.7,1.46,1.67,,90.55,90.2,,,Visualizer
moment,38.339,6.07,29.9,1.46,1.58,,90.65,90.19,,,Visualizer
moment,38.564,6.04,30.3,1.43,1.58,,90.48,90.2,,,Visualizer
moment,38.744,6.07,30.6,1.43,1.58,,90.52,90.24,,,Visualizer
moment,38.973,6.05,30.9,1.47,1.58,,90.58,90.24,,,Visualizer
moment,39.194,6.08,31.3,1.46,1.58,,90.55,90.19,,,Visualizer
moment,39.374,6.05,31.6,1.47,1.67,,90.52,90.18,,,Visualizer
moment,39.599,6.02,31.9,1.47,1.58,,90.45,90.22,,,Visualizer
moment,39.778,6.06,32.2,1.47,1.58,,90.41,90.23,,,Visualizer
moment,40.004,6.06,32.6,1.48,1.67,,90.45,90.18,,,Visualizer
moment,40.234,6.05,33.1,1.5,1.67,,90.32,90.15,,,Visualizer
moment,40.409,6.05,33.2,1.49,1.58,,90.28,90.13,,,Visualizer
moment,40.634,6.02,33.7,1.46,1.58,,90.45,90.21,,,Visualizer
moment,40.86,6.02,34.0,1.47,1.58,,90.35,90.21,,,Visualizer
moment,41.039,6.14,34.2,1.5,1.58,,90.32,90.22,,,Visualizer
moment,41.263,6.16,34.8,1.52,1.67,,90.28,90.21,,,Visualizer
moment,41.444,6.16,34.9,1.52,1.67,,90.35,90.23,,,Visualizer
