information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.009,1.03,0.0,7.75,0.0,,84.85,88.44,,,Visualizer
moment,4.265,1.04,0.0,7.72,0.0,,85.37,88.36,,,Visualizer
moment,4.491,1.03,0.0,7.7,0.0,,85.82,88.31,,,Visualizer
moment,4.762,1.03,0.0,7.71,0.0,,86.38,88.25,,,Visualizer
moment,4.987,1.13,0.0,7.6,0.0,,86.83,88.24,,,Visualizer
moment,5.26,1.07,0.0,7.56,0.0,,87.19,88.29,,,Visualizer
moment,5.483,1.13,0.0,7.36,0.0,,87.45,88.34,,,Visualizer
moment,5.755,1.11,0.0,7.25,0.0,,87.81,88.42,,,Visualizer
moment,5.976,1.23,0.0,6.99,0.0,,87.97,88.42,,,Visualizer
moment,6.245,1.28,0.0,6.77,0.0,,88.2,88.45,,,Visualizer
moment,6.536,1.4,0.0,6.44,0.0,,88.6,88.63,,,Visualizer
moment,6.74,1.47,0.0,6.05,0.0,,88.73,88.7,,,Visualizer
moment,7.013,1.54,0.0,5.58,0.0,,88.86,88.71,,,Visualizer
moment,7.237,1.61,0.15,5.1,0.15,,89.12,88.77,,,Visualizer
moment,7.505,1.62,0.36,4.68,0.37,,89.19,88.77,,,Visualizer
moment,7.731,1.62,0.72,4.25,0.73,,89.39,88.89,,,Visualizer
moment,8.01,1.65,1.14,3.82,1.16,,89.45,88.95,,,Visualizer
moment,8.227,1.68,1.61,3.45,1.48,,89.59,89.0,,,Visualizer
moment,8.494,1.64,1.97,3.13,1.64,,89.62,89.0,,,Visualizer
moment,8.767,1.63,2.51,2.86,1.82,,89.55,89.0,,,Visualizer
moment,8.992,1.58,3.07,2.58,1.96,,89.39,89.12,,,Visualizer
moment,9.272,1.56,3.51,2.37,1.93,,89.36,89.18,,,Visualizer
moment,9.485,1.56,3.86,2.22,1.47,,89.29,89.17,,,Visualizer
moment,9.765,1.56,4.23,2.12,1.75,,89.29,89.09,,,Visualizer
moment,9.979,1.55,4.42,2.04,1.37,,89.19,89.15,,,Visualizer
moment,10.251,1.55,4.78,1.89,1.29,,89.02,89.21,,,Visualizer
moment,10.478,1.58,5.19,1.79,1.35,,88.96,89.16,,,Visualizer
moment,10.746,1.62,5.56,1.74,1.35,,88.89,89.16,,,Visualizer
moment,10.985,1.61,5.84,1.77,1.14,,88.86,89.16,,,Visualizer
moment,11.241,1.64,6.14,1.8,1.38,,88.7,89.09,,,Visualizer
moment,11.511,1.78,6.38,1.85,1.23,,88.7,89.23,,,Visualizer
moment,11.756,1.83,6.98,1.97,1.36,,88.46,89.21,,,Visualizer
moment,12.051,1.92,7.26,2.17,1.44,,88.34,89.19,,,Visualizer
moment,12.231,2.07,7.72,2.3,1.44,,88.23,89.17,,,Visualizer
moment,12.501,2.19,7.92,2.52,1.56,,88.17,89.09,,,Visualizer
moment,12.725,2.38,8.56,2.75,1.73,,88.2,89.06,,,Visualizer
moment,13.009,2.52,9.04,2.99,1.97,,88.37,89.15,,,Visualizer
moment,13.224,2.67,9.78,3.24,2.27,,88.5,89.15,,,Visualizer
moment,13.491,2.78,10.66,3.61,2.57,,88.86,89.04,,,Visualizer
moment,13.78,3.0,11.34,3.88,2.83,,89.09,89.04,,,Visualizer
moment,13.985,3.16,12.35,4.17,3.15,,89.48,89.04,,,Visualizer
moment,14.257,3.29,13.4,4.5,3.46,,89.62,88.96,,,Visualizer
moment,14.483,3.41,14.2,4.84,3.6,,89.98,89.02,,,Visualizer
moment,14.759,3.51,14.99,5.1,3.71,,90.02,89.02,,,Visualizer
moment,14.984,3.62,16.33,5.32,4.04,,90.02,89.01,,,Visualizer
moment,15.258,3.6,17.66,5.48,4.33,,90.25,89.12,,,Visualizer
moment,15.468,3.57,19.03,5.61,4.54,,90.15,89.16,,,Visualizer
moment,15.741,3.57,19.43,5.79,4.51,,90.11,89.17,,,Visualizer
moment,16.011,3.61,20.77,5.88,4.51,,90.05,89.2,,,Visualizer
moment,16.235,3.59,22.09,5.95,4.5,,89.95,89.23,,,Visualizer
moment,16.505,3.68,22.95,5.85,4.43,,90.15,89.27,,,Visualizer
moment,16.74,3.9,23.91,5.72,4.55,,90.11,89.31,,,Visualizer
moment,17.05,3.94,25.81,5.63,4.7,,89.88,89.36,,,Visualizer
moment,17.226,3.83,27.17,5.58,4.73,,89.36,89.38,,,Visualizer
moment,17.496,3.8,27.61,5.52,4.74,,88.37,89.4,,,Visualizer
moment,17.766,3.86,29.13,5.49,4.87,,87.42,89.44,,,Visualizer
moment,17.989,3.77,30.6,5.47,4.87,,86.54,89.46,,,Visualizer
