information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.771,10.91,0.0,1.1,0.0,,91.78,92.7,,,Visualizer
moment,8.95,10.89,0.0,0.98,0.0,,91.78,92.62,,,Visualizer
moment,9.184,10.95,0.1,0.78,0.0,,91.75,92.53,,,Visualizer
moment,9.403,10.66,0.3,0.69,0.31,,91.78,92.6,,,Visualizer
moment,9.581,10.62,0.3,0.61,0.31,,91.81,92.52,,,Visualizer
moment,9.812,10.65,0.3,0.52,0.31,,91.61,92.52,,,Visualizer
moment,9.985,10.6,0.3,0.52,0.2,,91.78,92.5,,,Visualizer
moment,10.212,10.72,0.3,0.44,0.2,,91.64,92.56,,,Visualizer
moment,10.436,10.68,0.3,0.43,0.0,,91.48,92.52,,,Visualizer
moment,10.621,10.61,0.6,0.37,0.31,,91.58,92.46,,,Visualizer
moment,10.841,10.51,0.6,0.34,0.31,,91.55,92.44,,,Visualizer
moment,11.068,10.56,0.6,0.35,0.31,,91.45,92.42,,,Visualizer
moment,11.249,10.58,0.6,0.31,0.31,,91.48,92.45,,,Visualizer
moment,11.477,10.51,0.6,0.31,0.31,,91.31,92.42,,,Visualizer
moment,11.697,10.53,0.6,0.32,0.0,,91.38,92.45,,,Visualizer
moment,11.876,10.56,0.6,0.32,0.0,,91.31,92.38,,,Visualizer
moment,12.101,10.59,0.7,0.28,0.1,,91.18,92.28,,,Visualizer
moment,12.291,10.54,0.7,0.3,0.1,,91.18,92.29,,,Visualizer
moment,12.508,10.54,1.0,0.29,0.41,,91.14,92.29,,,Visualizer
moment,12.732,10.58,0.9,0.28,0.31,,91.18,92.31,,,Visualizer
moment,12.911,10.56,0.9,0.29,0.31,,90.95,92.31,,,Visualizer
moment,13.14,10.56,0.9,0.25,0.2,,91.05,92.32,,,Visualizer
moment,13.361,10.53,1.0,0.28,0.2,,90.98,92.27,,,Visualizer
moment,13.542,10.56,1.1,0.25,0.1,,90.95,92.23,,,Visualizer
moment,13.765,10.51,1.1,0.26,0.2,,90.85,92.27,,,Visualizer
moment,13.948,10.52,1.1,0.28,0.2,,90.78,92.29,,,Visualizer
moment,14.17,10.56,1.2,0.25,0.31,,90.81,92.21,,,Visualizer
moment,14.395,10.54,1.2,0.26,0.2,,90.68,92.21,,,Visualizer
moment,14.576,10.55,1.2,0.26,0.1,,90.71,92.23,,,Visualizer
moment,14.8,10.51,1.2,0.24,0.1,,90.52,92.18,,,Visualizer
moment,15.025,10.52,1.2,0.27,0.1,,90.48,92.21,,,Visualizer
moment,15.206,10.53,1.3,0.28,0.1,,90.45,92.17,,,Visualizer
moment,15.432,10.53,1.3,0.25,0.1,,90.48,92.13,,,Visualizer
moment,15.655,10.51,1.4,0.28,0.2,,90.35,92.18,,,Visualizer
moment,15.839,10.52,1.4,0.3,0.2,,90.28,92.15,,,Visualizer
moment,16.105,10.56,1.4,0.28,0.1,,90.18,92.11,,,Visualizer
moment,16.286,10.5,1.5,0.28,0.2,,90.15,92.14,,,Visualizer
moment,16.465,10.51,1.6,0.3,0.31,,90.05,92.11,,,Visualizer
moment,16.689,10.52,1.6,0.32,0.2,,89.95,92.07,,,Visualizer
moment,16.87,10.53,1.7,0.33,0.31,,89.92,92.09,,,Visualizer
moment,17.098,10.52,1.7,0.32,0.2,,89.79,92.08,,,Visualizer
moment,17.32,10.52,1.8,0.31,0.31,,89.65,92.04,,,Visualizer
moment,17.501,10.49,2.0,0.33,0.41,,89.59,92.03,,,Visualizer
moment,17.726,10.51,2.0,0.34,0.41,,89.49,92.06,,,Visualizer
moment,17.958,10.52,2.1,0.36,0.41,,89.42,92.08,,,Visualizer
moment,18.13,10.48,2.2,0.37,0.51,,89.16,92.06,,,Visualizer
moment,18.355,10.49,2.2,0.38,0.41,,89.19,92.07,,,Visualizer
moment,18.534,10.52,2.3,0.4,0.31,,89.06,92.04,,,Visualizer
moment,18.76,10.5,2.3,0.42,0.2,,88.93,92.04,,,Visualizer
moment,18.986,10.49,2.3,0.44,0.2,,88.86,92.03,,,Visualizer
moment,19.172,10.54,2.4,0.43,0.2,,88.77,92.02,,,Visualizer
moment,19.392,10.47,2.6,0.46,0.41,,88.66,92.04,,,Visualizer
moment,19.616,10.5,2.8,0.46,0.51,,88.5,92.02,,,Visualizer
moment,19.797,10.46,2.8,0.51,0.51,,88.37,91.99,,,Visualizer
moment,20.027,10.45,2.8,0.52,0.51,,88.21,91.98,,,Visualizer
moment,20.199,10.52,3.1,0.55,0.72,,88.07,92.05,,,Visualizer
moment,20.426,10.54,3.1,0.54,0.51,,87.85,92.02,,,Visualizer
moment,20.651,10.42,3.2,0.6,0.41,,87.75,92.03,,,Visualizer
moment,20.83,10.44,3.4,0.63,0.61,,87.55,92.02,,,Visualizer
moment,21.113,10.45,3.5,0.67,0.72,,87.42,92.06,,,Visualizer
moment,21.279,10.5,3.7,0.66,0.61,,87.32,91.97,,,Visualizer
moment,21.465,10.48,3.8,0.69,0.72,,87.09,91.98,,,Visualizer
moment,21.688,10.47,4.0,0.71,0.72,,86.96,92.06,,,Visualizer
moment,21.864,10.63,4.1,0.74,0.61,,86.9,92.08,,,Visualizer
moment,22.09,10.56,4.3,0.73,0.72,,86.8,92.07,,,Visualizer
moment,22.315,10.35,4.5,0.77,0.82,,86.61,92.03,,,Visualizer
moment,22.496,10.39,4.6,0.83,0.82,,86.54,92.0,,,Visualizer
moment,22.72,10.45,4.8,0.86,0.82,,86.48,92.01,,,Visualizer
moment,22.945,10.51,4.9,0.88,0.82,,86.31,92.05,,,Visualizer
moment,23.135,10.49,5.2,0.9,0.82,,86.25,91.99,,,Visualizer
moment,23.35,10.4,5.4,0.94,0.92,,86.18,92.08,,,Visualizer
moment,23.53,10.4,5.6,1.0,0.92,,86.18,92.09,,,Visualizer
moment,23.763,10.41,5.7,1.03,0.92,,86.18,92.01,,,Visualizer
moment,23.98,10.42,6.0,1.06,1.02,,86.18,92.11,,,Visualizer
moment,24.16,10.45,6.3,1.09,1.12,,86.25,92.11,,,Visualizer
moment,24.385,10.4,6.5,1.15,1.12,,86.51,92.06,,,Visualizer
moment,24.609,10.51,6.7,1.17,1.12,,86.57,92.03,,,Visualizer
moment,24.791,10.47,7.1,1.17,1.23,,86.74,92.11,,,Visualizer
moment,25.028,10.44,7.3,1.19,1.23,,86.93,92.09,,,Visualizer
moment,25.244,10.42,7.5,1.2,1.12,,87.23,92.02,,,Visualizer
moment,25.42,10.45,7.8,1.24,1.33,,87.45,92.03,,,Visualizer
moment,25.646,10.38,8.1,1.28,1.33,,87.88,91.97,,,Visualizer
moment,25.825,10.48,8.3,1.28,1.23,,88.3,92.0,,,Visualizer
moment,26.05,10.48,8.6,1.26,1.33,,88.63,91.93,,,Visualizer
moment,26.275,10.39,8.9,1.26,1.43,,89.19,91.88,,,Visualizer
moment,26.455,10.39,9.3,1.29,1.33,,89.52,91.83,,,Visualizer
moment,26.687,10.41,9.5,1.3,1.43,,90.05,91.78,,,Visualizer
moment,26.909,10.38,9.9,1.3,1.43,,90.52,91.79,,,Visualizer
moment,27.086,10.43,10.1,1.35,1.33,,91.08,91.7,,,Visualizer
moment,27.309,10.46,10.4,1.38,1.43,,91.51,91.73,,,Visualizer
moment,27.49,10.37,10.7,1.43,1.43,,92.02,91.72,,,Visualizer
moment,27.809,10.38,11.1,1.46,1.53,,92.68,91.64,,,Visualizer
moment,27.94,10.48,11.5,1.51,1.53,,92.95,91.59,,,Visualizer
moment,28.119,10.45,11.8,1.59,1.53,,93.36,91.54,,,Visualizer
moment,28.351,10.45,12.0,1.63,1.63,,93.73,91.55,,,Visualizer
moment,28.573,10.45,12.5,1.69,1.63,,93.73,91.59,,,Visualizer
moment,28.75,10.49,12.9,1.75,1.74,,93.83,91.56,,,Visualizer
moment,28.977,10.49,13.2,1.77,1.74,,93.6,91.59,,,Visualizer
moment,29.167,10.44,13.5,1.81,1.74,,93.53,91.59,,,Visualizer
moment,29.384,10.5,13.9,1.84,1.74,,93.22,91.65,,,Visualizer
moment,29.61,10.51,14.2,1.84,1.74,,93.02,91.64,,,Visualizer
moment,29.786,10.47,14.8,1.88,1.74,,92.75,91.65,,,Visualizer
moment,30.01,10.47,15.0,1.89,1.84,,92.79,91.69,,,Visualizer
moment,30.236,10.48,15.6,1.9,1.94,,92.79,91.77,,,Visualizer
moment,30.416,10.51,15.9,1.92,1.84,,92.85,91.76,,,Visualizer
moment,30.64,10.46,16.3,1.91,1.94,,92.85,91.71,,,Visualizer
moment,30.829,10.47,16.6,1.97,1.84,,93.09,91.68,,,Visualizer
moment,31.047,10.48,17.1,1.96,1.94,,93.29,91.77,,,Visualizer
moment,31.273,10.41,17.4,2.0,1.84,,93.6,91.79,,,Visualizer
moment,31.452,10.43,17.9,2.04,1.84,,93.83,91.78,,,Visualizer
moment,31.675,10.49,18.3,2.07,1.84,,94.24,91.75,,,Visualizer
