information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,3.04,1.5,0.35,0.37,,190.41,193.66,,,Visualizer
moment,11.653,3.02,1.4,0.28,0.19,,190.46,193.64,,,Visualizer
moment,11.879,2.99,1.4,0.36,0.19,,190.53,193.5,,,Visualizer
moment,12.194,3.03,1.4,0.31,0.19,,190.23,193.54,,,Visualizer
moment,12.284,3.0,1.6,0.37,0.09,,190.17,193.57,,,Visualizer
moment,12.509,3.03,1.6,0.3,0.09,,190.23,193.52,,,Visualizer
moment,12.733,2.99,1.9,0.37,0.47,,190.11,193.38,,,Visualizer
moment,12.914,3.04,1.9,0.3,0.47,,190.17,193.43,,,Visualizer
moment,13.139,2.98,1.9,0.37,0.47,,190.23,193.45,,,Visualizer
moment,13.319,3.04,1.9,0.31,0.47,,189.99,193.44,,,Visualizer
moment,13.589,2.99,2.0,0.38,0.19,,189.7,193.31,,,Visualizer
moment,13.769,3.04,2.0,0.31,0.09,,189.87,193.23,,,Visualizer
moment,13.949,2.97,2.0,0.38,0.09,,189.87,193.36,,,Visualizer
moment,14.219,3.03,2.1,0.32,0.19,,189.7,193.26,,,Visualizer
moment,14.444,2.99,2.3,0.39,0.37,,189.64,193.24,,,Visualizer
moment,14.579,3.04,2.4,0.32,0.37,,189.58,193.31,,,Visualizer
moment,14.848,2.99,2.3,0.45,0.28,,189.29,193.24,,,Visualizer
moment,15.033,3.18,2.3,0.76,0.28,,189.23,193.18,,,Visualizer
moment,15.208,3.66,2.5,1.23,0.37,,188.64,193.31,,,Visualizer
moment,15.434,4.37,2.6,1.62,0.47,,188.17,193.14,,,Visualizer
moment,15.658,5.07,2.8,1.95,0.37,,187.35,193.07,,,Visualizer
moment,15.839,5.75,2.7,2.14,0.37,,186.82,193.13,,,Visualizer
moment,16.064,6.46,2.7,2.2,0.37,,186.47,193.24,,,Visualizer
moment,16.244,7.02,2.9,2.18,0.37,,186.29,193.19,,,Visualizer
moment,16.469,7.52,3.2,2.05,0.65,,186.35,193.14,,,Visualizer
moment,16.694,7.83,3.2,1.95,0.37,,186.82,193.13,,,Visualizer
moment,16.874,8.14,3.3,1.81,0.56,,186.88,193.07,,,Visualizer
moment,17.099,8.33,3.6,1.7,0.84,,187.35,192.94,,,Visualizer
moment,17.323,8.49,4.0,1.57,1.02,,187.64,192.85,,,Visualizer
moment,17.504,8.6,4.1,1.48,0.84,,188.28,192.87,,,Visualizer
moment,17.773,8.77,4.2,1.38,0.93,,188.87,192.81,,,Visualizer
moment,17.908,8.81,4.5,1.31,1.12,,189.4,192.71,,,Visualizer
moment,18.133,8.75,4.6,1.26,1.21,,189.99,192.68,,,Visualizer
moment,18.404,8.81,4.9,1.23,1.02,,190.7,192.62,,,Visualizer
moment,18.539,8.88,5.2,1.22,1.02,,191.0,192.55,,,Visualizer
moment,18.764,8.89,5.4,1.21,1.12,,191.71,192.55,,,Visualizer
moment,19.034,8.91,5.7,1.19,1.12,,192.3,192.5,,,Visualizer
moment,19.168,8.86,6.0,1.18,1.21,,192.78,192.39,,,Visualizer
moment,19.393,8.87,6.2,1.2,1.21,,193.31,192.43,,,Visualizer
moment,19.574,8.92,6.3,1.22,1.21,,194.09,192.39,,,Visualizer
moment,19.889,8.9,6.8,1.24,1.3,,194.27,192.4,,,Visualizer
moment,20.024,8.91,7.1,1.27,1.3,,194.93,192.31,,,Visualizer
moment,20.204,8.94,7.2,1.29,1.3,,195.1,192.27,,,Visualizer
moment,20.473,8.94,7.6,1.3,1.4,,195.17,192.26,,,Visualizer
moment,20.653,8.9,7.8,1.32,1.4,,195.46,192.33,,,Visualizer
moment,20.833,8.96,8.3,1.37,1.4,,195.7,192.4,,,Visualizer
moment,21.058,8.96,8.4,1.37,1.3,,195.95,192.39,,,Visualizer
moment,21.284,8.93,8.8,1.4,1.49,,195.88,192.27,,,Visualizer
moment,21.509,8.95,9.1,1.4,1.4,,196.0,192.34,,,Visualizer
moment,21.689,8.94,9.4,1.42,1.49,,195.95,192.52,,,Visualizer
moment,21.869,9.0,9.7,1.44,1.49,,196.07,192.48,,,Visualizer
moment,22.093,8.95,9.9,1.47,1.49,,196.0,192.43,,,Visualizer
moment,22.318,8.98,10.4,1.48,1.49,,196.0,192.51,,,Visualizer
moment,22.498,9.0,10.7,1.48,1.49,,196.19,192.6,,,Visualizer
moment,22.724,8.95,10.9,1.52,1.49,,196.07,192.73,,,Visualizer
moment,22.948,8.99,11.4,1.53,1.58,,196.07,192.68,,,Visualizer
moment,23.128,8.99,11.5,1.54,1.49,,196.19,192.69,,,Visualizer
moment,23.403,9.02,12.1,1.55,1.58,,196.19,192.65,,,Visualizer
moment,23.533,9.02,12.4,1.52,1.58,,196.24,192.65,,,Visualizer
moment,23.768,8.98,12.6,1.53,1.58,,196.19,192.67,,,Visualizer
moment,24.03,8.97,12.9,1.57,1.58,,196.31,192.8,,,Visualizer
moment,24.163,8.99,13.5,1.55,1.68,,196.43,192.79,,,Visualizer
moment,24.388,9.02,13.8,1.56,1.58,,196.24,192.82,,,Visualizer
moment,24.659,8.98,14.1,1.59,1.58,,196.55,192.82,,,Visualizer
moment,24.883,9.01,14.3,1.54,1.58,,196.49,193.0,,,Visualizer
moment,25.019,9.0,14.7,1.55,1.68,,196.36,193.05,,,Visualizer
moment,25.243,8.97,15.0,1.58,1.58,,196.43,192.89,,,Visualizer
moment,25.468,9.02,15.2,1.58,1.58,,196.43,192.96,,,Visualizer
moment,25.648,9.02,15.9,1.58,1.68,,196.31,192.99,,,Visualizer
moment,25.832,9.01,16.1,1.58,1.68,,196.31,192.95,,,Visualizer
moment,26.098,9.0,16.2,1.6,1.58,,196.19,192.96,,,Visualizer
moment,26.278,9.04,16.6,1.6,1.68,,196.24,192.96,,,Visualizer
moment,26.458,9.01,17.2,1.62,1.68,,196.12,193.1,,,Visualizer
moment,26.683,9.0,17.3,1.62,1.58,,196.12,193.07,,,Visualizer
moment,26.909,9.04,17.9,1.59,1.68,,195.83,193.06,,,Visualizer
moment,27.088,9.02,18.2,1.58,1.68,,195.76,193.17,,,Visualizer
moment,27.314,8.97,18.4,1.62,1.68,,195.7,193.18,,,Visualizer
moment,27.494,9.03,18.9,1.65,1.58,,195.65,193.02,,,Visualizer
moment,27.718,9.05,19.1,1.62,1.68,,195.41,193.11,,,Visualizer
moment,27.943,9.0,19.5,1.64,1.68,,195.53,193.16,,,Visualizer
moment,28.125,9.02,19.9,1.65,1.68,,195.41,193.27,,,Visualizer
moment,28.348,9.01,20.2,1.62,1.68,,195.22,193.31,,,Visualizer
moment,28.573,9.03,20.6,1.63,1.68,,194.98,193.24,,,Visualizer
moment,28.754,9.03,20.8,1.62,1.77,,195.05,193.21,,,Visualizer
moment,29.023,9.04,21.3,1.63,1.68,,194.75,193.16,,,Visualizer
moment,29.203,9.01,21.6,1.64,1.58,,194.81,193.2,,,Visualizer
moment,29.384,9.05,21.8,1.63,1.68,,194.57,193.29,,,Visualizer
moment,29.608,9.04,22.3,1.64,1.58,,194.51,193.2,,,Visualizer
moment,29.788,9.05,22.7,1.65,1.68,,194.45,193.14,,,Visualizer
moment,30.013,9.04,23.1,1.63,1.68,,194.39,193.1,,,Visualizer
moment,30.284,8.99,23.2,1.66,1.68,,194.09,193.08,,,Visualizer
moment,30.463,9.02,23.6,1.64,1.68,,194.21,193.07,,,Visualizer
moment,30.643,9.05,24.1,1.64,1.68,,194.03,193.17,,,Visualizer
moment,30.913,9.02,24.3,1.63,1.68,,194.21,193.14,,,Visualizer
moment,31.093,9.0,24.9,1.66,1.68,,193.85,193.08,,,Visualizer
moment,31.278,9.06,25.0,1.65,1.68,,193.85,192.93,,,Visualizer
moment,31.453,9.04,25.4,1.65,1.68,,193.55,193.0,,,Visualizer
moment,31.723,9.03,25.8,1.64,1.68,,193.61,193.12,,,Visualizer
moment,31.903,9.01,25.9,1.65,1.68,,193.43,193.07,,,Visualizer
moment,32.083,9.01,26.5,1.65,1.68,,193.61,192.91,,,Visualizer
moment,32.353,9.02,26.7,1.66,1.68,,193.31,192.96,,,Visualizer
moment,32.533,9.02,27.2,1.69,1.68,,193.25,192.94,,,Visualizer
moment,32.715,9.08,27.5,1.67,1.58,,192.9,192.97,,,Visualizer
moment,32.939,9.0,27.7,1.66,1.68,,192.78,192.92,,,Visualizer
moment,33.163,9.01,28.3,1.65,1.68,,192.95,192.93,,,Visualizer
moment,33.388,8.99,28.5,1.69,1.68,,192.9,192.81,,,Visualizer
moment,33.568,9.04,29.0,1.66,1.68,,192.66,192.96,,,Visualizer
moment,33.748,9.03,29.2,1.69,1.68,,192.54,192.95,,,Visualizer
moment,33.973,9.03,29.5,1.67,1.68,,192.6,192.85,,,Visualizer
moment,34.198,9.05,29.9,1.65,1.68,,192.48,192.79,,,Visualizer
moment,34.378,9.0,30.3,1.68,1.68,,192.3,192.74,,,Visualizer
moment,34.603,9.04,30.7,1.65,1.77,,192.36,192.6,,,Visualizer
moment,34.828,9.02,31.0,1.66,1.68,,192.42,192.74,,,Visualizer
moment,35.008,9.01,31.4,1.67,1.77,,192.07,192.67,,,Visualizer
moment,35.278,9.02,31.7,1.67,1.68,,192.12,192.78,,,Visualizer
moment,35.413,9.05,32.1,1.68,1.68,,191.95,192.69,,,Visualizer
moment,35.638,9.04,32.5,1.65,1.68,,192.12,192.64,,,Visualizer
moment,35.913,9.03,32.7,1.66,1.68,,191.88,192.68,,,Visualizer
moment,36.043,9.03,33.2,1.64,1.68,,191.77,192.66,,,Visualizer
moment,36.268,9.04,33.4,1.64,1.68,,191.95,192.47,,,Visualizer
moment,36.493,9.0,33.7,1.65,1.68,,191.95,192.46,,,Visualizer
moment,36.763,9.03,34.1,1.67,1.68,,191.71,192.41,,,Visualizer
moment,36.898,9.04,34.5,1.69,1.68,,191.65,192.46,,,Visualizer
moment,37.079,9.04,34.8,1.67,1.68,,191.83,192.4,,,Visualizer
moment,37.348,9.01,35.4,1.64,1.68,,191.77,192.41,,,Visualizer
moment,37.528,8.99,35.6,1.68,1.77,,191.71,192.33,,,Visualizer
moment,37.71,9.04,35.9,1.7,1.68,,191.47,192.24,,,Visualizer
moment,37.936,9.07,36.1,1.69,1.68,,191.47,192.37,,,Visualizer
moment,38.158,9.05,36.7,1.69,1.77,,191.53,192.25,,,Visualizer
moment,38.339,9.08,37.1,1.66,1.77,,191.41,192.22,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
