information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.393,1.14,0.0,8.04,0.0,,99.95,100.2,,,Visualizer
moment,5.619,1.11,0.0,8.06,0.0,,99.92,100.2,,,Visualizer
moment,5.843,1.08,0.0,8.07,0.0,,99.88,100.1,,,Visualizer
moment,6.023,1.1,0.0,8.05,0.0,,99.7,100.17,,,Visualizer
moment,6.248,1.1,0.0,8.08,0.0,,99.67,100.07,,,Visualizer
moment,6.474,1.1,0.0,8.09,0.0,,99.45,99.99,,,Visualizer
moment,6.655,1.1,0.0,8.06,0.0,,99.38,100.03,,,Visualizer
moment,6.879,1.1,0.0,8.07,0.0,,99.24,100.05,,,Visualizer
moment,7.058,1.07,0.0,8.07,0.0,,99.38,99.97,,,Visualizer
moment,7.283,1.05,0.0,8.03,0.0,,99.27,99.89,,,Visualizer
moment,7.508,1.04,0.0,8.01,0.0,,99.31,99.86,,,Visualizer
moment,7.688,1.05,0.0,8.02,0.0,,99.27,99.83,,,Visualizer
moment,7.914,1.06,0.0,8.03,0.0,,99.13,99.9,,,Visualizer
moment,8.138,1.04,0.0,8.03,0.0,,99.24,99.77,,,Visualizer
moment,8.318,1.02,0.0,7.62,0.0,,99.2,99.77,,,Visualizer
moment,8.543,0.75,0.0,6.1,0.0,,99.13,99.94,,,Visualizer
moment,8.768,0.51,0.0,4.76,0.0,,99.06,99.9,,,Visualizer
moment,8.949,0.69,0.0,3.7,0.0,,99.2,99.84,,,Visualizer
moment,9.175,0.68,0.0,2.88,0.0,,99.1,99.85,,,Visualizer
moment,9.353,0.44,0.0,2.24,0.0,,99.24,99.79,,,Visualizer
moment,9.581,0.51,0.0,1.74,0.0,,99.2,99.82,,,Visualizer
moment,9.848,0.51,0.0,1.36,0.0,,99.31,99.75,,,Visualizer
moment,9.983,0.39,0.0,1.05,0.0,,99.13,99.74,,,Visualizer
moment,10.208,0.41,0.0,0.82,0.0,,99.13,99.7,,,Visualizer
moment,10.435,0.38,0.0,0.64,0.0,,99.2,99.74,,,Visualizer
moment,10.614,0.31,0.0,0.5,0.0,,99.1,99.73,,,Visualizer
moment,10.838,0.26,0.0,0.39,0.0,,99.06,99.65,,,Visualizer
moment,11.018,0.28,0.0,0.3,0.0,,99.1,99.66,,,Visualizer
moment,11.244,0.22,0.0,0.23,0.0,,99.17,99.58,,,Visualizer
moment,11.469,0.26,0.0,0.18,0.0,,99.1,99.49,,,Visualizer
moment,11.648,0.27,0.0,0.14,0.0,,99.06,99.46,,,Visualizer
moment,11.874,0.21,0.0,0.11,0.0,,99.06,99.55,,,Visualizer
moment,12.098,0.23,0.0,0.09,0.0,,99.02,99.53,,,Visualizer
moment,12.279,0.28,0.0,0.07,0.0,,99.06,99.45,,,Visualizer
moment,12.504,0.29,0.0,0.05,0.0,,99.1,99.33,,,Visualizer
moment,12.731,0.21,0.0,0.04,0.0,,99.02,99.34,,,Visualizer
moment,12.909,0.17,0.0,0.03,0.0,,99.13,99.37,,,Visualizer
moment,13.137,0.16,0.0,0.02,0.0,,98.95,99.35,,,Visualizer
moment,13.316,0.17,0.0,0.02,0.0,,98.99,99.22,,,Visualizer
moment,13.54,0.17,0.0,0.01,0.0,,98.95,99.27,,,Visualizer
moment,13.766,0.16,0.0,0.01,0.0,,98.95,99.3,,,Visualizer
moment,13.943,0.16,0.0,0.01,0.0,,99.02,99.26,,,Visualizer
moment,14.168,0.13,0.0,0.01,0.0,,98.99,99.2,,,Visualizer
moment,14.393,0.1,0.0,0.01,0.0,,99.02,99.28,,,Visualizer
moment,14.573,0.11,0.0,0.0,0.0,,99.1,99.19,,,Visualizer
moment,14.843,0.15,0.0,0.0,0.0,,98.95,99.17,,,Visualizer
moment,14.978,0.14,0.0,0.0,0.0,,98.92,99.09,,,Visualizer
moment,15.205,0.13,0.0,0.0,0.0,,98.88,99.06,,,Visualizer
moment,15.428,0.14,0.0,0.0,0.0,,99.02,99.05,,,Visualizer
moment,15.608,0.11,0.0,0.0,0.0,,99.02,98.99,,,Visualizer
moment,15.833,0.09,0.0,0.0,0.0,,98.95,98.98,,,Visualizer
moment,16.103,0.08,0.0,0.0,0.0,,99.06,98.93,,,Visualizer
moment,16.238,0.07,0.0,0.0,0.0,,98.92,99.0,,,Visualizer
moment,16.464,0.07,0.0,0.0,0.0,,98.92,99.09,,,Visualizer
moment,16.643,0.08,0.0,0.0,0.0,,99.02,98.88,,,Visualizer
moment,16.868,0.09,0.0,0.0,0.0,,98.88,98.83,,,Visualizer
moment,17.094,0.07,0.0,0.0,0.0,,98.99,98.85,,,Visualizer
moment,17.273,0.05,0.0,0.0,0.0,,98.81,98.86,,,Visualizer
moment,17.499,0.04,0.0,0.0,0.0,,98.92,98.84,,,Visualizer
moment,17.723,0.03,0.0,0.0,0.0,,99.06,98.89,,,Visualizer
moment,17.903,0.02,0.0,0.0,0.0,,99.02,98.92,,,Visualizer
moment,18.128,0.02,0.0,0.0,0.0,,98.95,98.9,,,Visualizer
moment,18.355,0.01,0.0,0.0,0.0,,98.99,98.85,,,Visualizer
moment,18.536,0.01,0.0,0.0,0.0,,99.02,98.84,,,Visualizer
moment,18.759,0.01,0.0,0.0,0.0,,99.02,98.83,,,Visualizer
moment,18.938,0.01,0.0,0.0,0.0,,98.95,98.8,,,Visualizer
moment,19.163,0.01,0.0,0.0,0.0,,98.99,98.79,,,Visualizer
moment,19.388,0.01,0.0,0.0,0.0,,98.92,98.79,,,Visualizer
moment,19.57,0.01,0.0,0.0,0.0,,99.02,98.8,,,Visualizer
moment,19.795,0.01,0.0,0.0,0.0,,98.95,98.81,,,Visualizer
moment,20.018,0.01,0.0,0.0,0.0,,98.99,98.78,,,Visualizer
moment,20.201,0.01,0.0,0.0,0.0,,98.95,98.77,,,Visualizer
moment,20.423,0.01,0.0,0.0,0.0,,98.95,98.8,,,Visualizer
moment,20.603,0.01,0.0,0.0,0.0,,99.02,98.83,,,Visualizer
moment,20.828,0.01,0.0,0.0,0.0,,99.02,98.81,,,Visualizer
moment,21.058,0.02,0.0,0.0,0.0,,99.06,98.8,,,Visualizer
moment,21.236,0.02,0.0,0.0,0.0,,99.13,98.78,,,Visualizer
moment,21.459,0.03,0.0,0.0,0.0,,99.06,98.8,,,Visualizer
moment,21.686,0.06,0.0,0.0,0.0,,99.06,98.85,,,Visualizer
moment,21.956,0.06,0.0,0.0,0.0,,98.99,98.82,,,Visualizer
moment,22.089,0.04,0.0,0.0,0.0,,99.1,98.86,,,Visualizer
moment,22.269,0.05,0.0,0.0,0.0,,98.99,98.9,,,Visualizer
moment,22.497,0.09,0.0,0.0,0.0,,98.92,98.88,,,Visualizer
moment,22.721,0.09,0.0,0.0,0.0,,98.92,98.92,,,Visualizer
moment,22.901,0.09,0.0,0.0,0.0,,98.88,98.94,,,Visualizer
moment,23.126,0.07,0.0,0.0,0.0,,98.99,98.92,,,Visualizer
moment,23.351,0.07,0.0,0.0,0.0,,99.06,98.96,,,Visualizer
moment,23.531,0.12,0.0,0.0,0.0,,99.02,98.93,,,Visualizer
moment,23.801,0.11,0.0,0.0,0.0,,98.88,98.87,,,Visualizer
moment,23.934,0.08,0.0,0.0,0.0,,99.06,98.88,,,Visualizer
moment,24.161,0.06,0.0,0.0,0.0,,98.95,98.87,,,Visualizer
moment,24.386,0.04,0.0,0.0,0.0,,98.99,98.96,,,Visualizer
moment,24.563,0.04,0.0,0.0,0.0,,98.99,98.99,,,Visualizer
moment,24.791,0.04,0.0,0.0,0.0,,98.95,98.88,,,Visualizer
moment,25.061,0.04,0.0,0.0,0.0,,99.06,98.92,,,Visualizer
moment,25.195,0.05,0.0,0.0,0.0,,98.99,98.84,,,Visualizer
moment,25.421,0.05,0.0,0.0,0.0,,98.99,98.82,,,Visualizer
moment,25.646,0.04,0.0,0.0,0.0,,98.92,98.92,,,Visualizer
moment,25.829,0.05,0.0,0.0,0.0,,99.06,98.83,,,Visualizer
moment,26.051,0.05,0.0,0.0,0.0,,98.99,98.89,,,Visualizer
moment,26.231,0.07,0.0,0.0,0.0,,99.02,98.96,,,Visualizer
moment,26.457,0.07,0.0,0.0,0.0,,99.1,98.87,,,Visualizer
moment,26.679,0.07,0.0,0.0,0.0,,98.95,98.87,,,Visualizer
moment,26.859,0.05,0.0,0.0,0.0,,99.02,98.97,,,Visualizer
moment,27.088,0.04,0.0,0.0,0.0,,98.92,99.03,,,Visualizer
moment,27.319,0.06,0.0,0.0,0.0,,98.92,99.0,,,Visualizer
moment,27.489,0.08,0.0,0.0,0.0,,98.99,99.0,,,Visualizer
moment,27.718,0.11,0.0,0.0,0.0,,99.06,99.08,,,Visualizer
moment,27.896,0.09,0.0,0.0,0.0,,98.99,99.1,,,Visualizer
moment,28.121,0.06,0.0,0.0,0.0,,99.06,99.02,,,Visualizer
moment,28.391,0.04,0.0,0.0,0.0,,99.1,99.02,,,Visualizer
moment,28.523,0.05,0.0,0.0,0.0,,99.1,99.05,,,Visualizer
moment,28.749,0.1,0.0,0.0,0.0,,98.99,99.02,,,Visualizer
moment,28.978,0.15,0.0,0.0,0.0,,99.06,99.03,,,Visualizer
moment,29.158,0.12,0.0,0.0,0.0,,99.1,99.0,,,Visualizer
moment,29.381,0.07,0.0,0.0,0.0,,98.99,98.95,,,Visualizer
moment,29.565,0.04,0.0,0.0,0.0,,98.95,98.99,,,Visualizer
moment,29.786,0.04,0.0,0.0,0.0,,98.92,99.05,,,Visualizer
moment,30.011,0.03,0.0,0.0,0.0,,98.95,99.09,,,Visualizer
moment,30.241,0.04,0.0,0.0,0.0,,99.06,99.01,,,Visualizer
moment,30.416,0.03,0.0,0.0,0.0,,99.02,98.95,,,Visualizer
moment,30.686,0.03,0.0,0.0,0.0,,98.88,99.11,,,Visualizer
moment,30.818,0.02,0.0,0.0,0.0,,99.02,99.02,,,Visualizer
moment,31.046,0.02,0.0,0.0,0.0,,99.06,99.0,,,Visualizer
moment,31.271,0.01,0.0,0.0,0.0,,98.99,98.98,,,Visualizer
moment,31.449,0.01,0.0,0.0,0.0,,98.92,99.03,,,Visualizer
moment,31.678,0.03,0.0,0.0,0.0,,99.06,99.02,,,Visualizer
moment,31.856,0.07,0.0,0.0,0.0,,99.06,99.01,,,Visualizer
moment,32.081,0.07,0.0,0.0,0.0,,98.88,98.97,,,Visualizer
moment,32.35,0.05,0.0,0.0,0.0,,98.95,98.96,,,Visualizer
moment,32.485,0.06,0.0,0.0,0.0,,99.1,99.0,,,Visualizer
moment,32.756,0.06,0.0,0.0,0.0,,98.99,98.96,,,Visualizer
moment,32.935,0.06,0.0,0.0,0.0,,99.02,98.98,,,Visualizer
moment,33.114,0.07,0.0,0.0,0.0,,99.06,99.09,,,Visualizer
moment,33.383,0.07,0.0,0.0,0.0,,98.99,99.01,,,Visualizer
moment,33.518,0.06,0.0,0.0,0.0,,99.1,99.05,,,Visualizer
moment,33.743,0.05,0.0,0.0,0.0,,98.99,99.05,,,Visualizer
moment,34.015,0.05,0.0,0.0,0.0,,98.92,98.95,,,Visualizer
moment,34.148,0.03,0.0,0.0,0.0,,98.99,98.91,,,Visualizer
moment,34.374,0.03,0.0,0.0,0.0,,99.02,98.97,,,Visualizer
moment,34.599,0.04,0.0,0.0,0.0,,98.99,99.05,,,Visualizer
moment,34.778,0.03,0.0,0.0,0.0,,98.95,98.97,,,Visualizer
moment,35.004,0.02,0.0,0.0,0.0,,99.02,98.98,,,Visualizer
moment,35.183,0.01,0.0,0.0,0.0,,99.02,98.99,,,Visualizer
moment,35.411,0.02,0.0,0.0,0.0,,99.06,99.01,,,Visualizer
moment,35.635,0.02,0.0,0.0,0.0,,98.95,98.88,,,Visualizer
moment,35.815,0.02,0.0,0.0,0.0,,99.02,99.03,,,Visualizer
moment,36.045,0.02,0.0,0.0,0.0,,99.1,99.06,,,Visualizer
moment,36.266,0.02,0.0,0.0,0.0,,99.06,98.97,,,Visualizer
moment,36.446,0.02,0.0,0.0,0.0,,98.95,99.0,,,Visualizer
moment,36.671,0.01,0.0,0.0,0.0,,98.92,99.02,,,Visualizer
moment,36.849,0.01,0.0,0.0,0.0,,99.06,99.07,,,Visualizer
moment,37.077,0.02,0.0,0.0,0.0,,99.1,99.16,,,Visualizer
moment,37.306,0.02,0.0,0.0,0.0,,98.95,99.14,,,Visualizer
moment,37.478,0.02,0.0,0.0,0.0,,99.02,99.08,,,Visualizer
moment,37.706,0.02,0.0,0.0,0.0,,98.99,99.08,,,Visualizer
moment,37.978,0.01,0.0,0.0,0.0,,99.13,99.1,,,Visualizer
moment,38.109,0.01,0.0,0.0,0.0,,99.02,99.14,,,Visualizer
moment,38.338,0.01,0.0,0.0,0.0,,99.1,98.58,,,Visualizer
moment,38.561,0.01,0.0,0.61,0.0,,98.81,98.91,,,Visualizer
moment,38.739,0.02,0.0,1.65,0.0,,98.71,98.96,,,Visualizer
moment,38.966,0.04,0.0,2.74,0.0,,98.71,98.94,,,Visualizer
moment,39.143,0.05,0.0,3.77,0.0,,98.67,98.97,,,Visualizer
moment,39.371,0.05,0.0,4.72,0.0,,98.81,98.85,,,Visualizer
moment,39.596,0.04,0.0,5.47,0.0,,98.95,98.87,,,Visualizer
moment,39.775,0.05,0.0,6.12,0.0,,99.02,98.87,,,Visualizer
moment,40.001,0.15,0.0,6.59,0.0,,98.99,98.95,,,Visualizer
moment,40.231,0.37,0.0,6.97,0.0,,99.13,98.92,,,Visualizer
moment,40.406,0.52,0.0,7.24,0.0,,99.02,98.91,,,Visualizer
moment,40.631,0.78,0.0,7.48,0.0,,99.06,98.88,,,Visualizer
moment,40.809,0.96,0.0,7.68,0.0,,99.24,98.99,,,Visualizer
moment,41.032,1.0,0.0,7.78,0.0,,99.34,99.02,,,Visualizer
moment,41.259,0.95,0.0,7.84,0.0,,99.52,99.02,,,Visualizer
moment,41.438,0.99,0.0,7.88,0.0,,99.7,99.21,,,Visualizer
moment,41.708,1.01,0.0,7.91,0.0,,99.84,99.29,,,Visualizer
moment,41.888,0.98,0.0,7.96,0.0,,99.99,99.22,,,Visualizer
moment,42.068,0.98,0.0,7.97,0.0,,100.17,99.37,,,Visualizer
moment,42.293,0.98,0.0,7.97,0.0,,100.49,99.45,,,Visualizer
moment,42.518,0.93,0.0,8.02,0.0,,100.64,99.47,,,Visualizer
moment,42.698,0.94,0.0,8.0,0.0,,100.75,99.6,,,Visualizer
moment,42.969,0.93,0.0,7.98,0.0,,100.93,99.65,,,Visualizer
moment,43.103,0.89,0.0,8.01,0.0,,101.0,99.71,,,Visualizer
moment,43.328,0.87,0.0,8.0,0.0,,101.04,99.76,,,Visualizer
moment,43.554,0.89,0.0,8.02,0.0,,101.11,99.93,,,Visualizer
moment,43.733,0.88,0.0,8.01,0.0,,101.11,100.01,,,Visualizer
moment,43.958,0.84,0.0,7.99,0.0,,101.25,100.12,,,Visualizer
moment,44.183,0.82,0.0,8.03,0.0,,101.25,100.06,,,Visualizer
moment,44.363,0.81,0.0,8.0,0.0,,101.25,100.2,,,Visualizer
moment,44.589,0.79,0.0,8.04,0.0,,101.14,100.28,,,Visualizer
moment,44.768,0.77,0.0,8.03,0.0,,101.25,100.26,,,Visualizer
moment,44.994,0.76,0.0,8.02,0.0,,101.14,100.35,,,Visualizer
moment,45.263,0.76,0.0,8.01,0.0,,101.04,100.38,,,Visualizer
moment,45.398,0.75,0.0,8.0,0.0,,101.0,100.34,,,Visualizer
moment,45.623,0.71,0.0,8.07,0.0,,100.85,100.41,,,Visualizer
moment,45.849,0.72,0.0,8.05,0.0,,100.78,100.35,,,Visualizer
moment,46.028,0.68,0.0,8.05,0.0,,100.46,100.34,,,Visualizer
moment,46.254,0.64,0.0,8.02,0.0,,100.28,100.3,,,Visualizer
moment,46.434,0.62,0.0,8.03,0.0,,100.24,100.33,,,Visualizer
moment,46.659,0.64,0.0,8.04,0.0,,99.99,100.35,,,Visualizer
moment,46.884,0.6,0.0,8.02,0.0,,99.95,100.32,,,Visualizer
moment,47.064,0.57,0.0,8.01,0.0,,99.63,100.25,,,Visualizer
moment,47.289,0.57,0.0,8.01,0.0,,99.45,100.15,,,Visualizer
moment,47.515,0.56,0.0,7.98,0.0,,99.27,100.06,,,Visualizer
moment,47.694,0.54,0.0,8.02,0.0,,99.06,100.03,,,Visualizer
moment,47.919,0.51,0.0,8.01,0.0,,98.78,100.04,,,Visualizer
moment,48.099,0.49,0.0,8.02,0.0,,98.67,99.88,,,Visualizer
moment,48.324,0.49,0.0,8.04,0.0,,98.49,99.79,,,Visualizer
moment,48.548,0.48,0.0,8.01,0.0,,98.28,99.69,,,Visualizer
moment,48.728,0.46,0.0,8.0,0.0,,97.89,99.68,,,Visualizer
moment,48.954,0.44,0.0,8.01,0.0,,97.79,99.5,,,Visualizer
moment,49.179,0.42,0.0,8.02,0.0,,97.61,99.42,,,Visualizer
moment,49.359,0.42,0.0,8.03,0.0,,97.26,99.33,,,Visualizer
moment,49.584,0.41,0.0,8.0,0.0,,97.12,99.12,,,Visualizer
moment,49.763,0.39,0.0,8.02,0.0,,96.81,99.01,,,Visualizer
moment,49.988,0.38,0.0,8.04,0.0,,96.64,98.96,,,Visualizer
moment,50.213,0.36,0.0,8.02,0.0,,96.22,98.8,,,Visualizer
moment,50.393,0.35,0.0,7.36,0.0,,96.08,99.0,,,Visualizer
moment,50.667,0.07,0.0,5.82,0.0,,95.73,99.49,,,Visualizer
moment,50.843,0.0,0.0,4.53,0.0,,95.67,99.37,,,Visualizer
moment,51.023,0.02,0.0,3.52,0.0,,95.56,99.26,,,Visualizer
moment,51.248,0.01,0.0,2.74,0.0,,95.46,99.26,,,Visualizer
moment,51.474,0.01,0.0,2.13,0.0,,95.36,99.14,,,Visualizer
moment,51.654,0.01,0.0,1.66,0.0,,95.39,99.0,,,Visualizer
moment,51.878,0.01,0.0,1.29,0.0,,95.25,99.1,,,Visualizer
moment,52.058,0.01,0.0,1.0,0.0,,95.36,98.98,,,Visualizer
moment,52.284,0.01,0.0,0.78,0.0,,95.25,98.99,,,Visualizer
moment,52.51,0.01,0.0,0.61,0.0,,95.39,98.9,,,Visualizer
moment,52.688,0.01,0.0,0.47,0.0,,95.39,98.89,,,Visualizer
moment,52.915,0.01,0.0,0.37,0.0,,95.29,98.73,,,Visualizer
moment,53.139,0.02,0.0,0.29,0.0,,95.36,98.92,,,Visualizer
moment,53.319,0.01,0.0,0.22,0.0,,95.46,98.87,,,Visualizer
moment,53.543,0.0,0.0,0.17,0.0,,95.53,98.67,,,Visualizer
moment,53.722,0.0,0.0,0.13,0.0,,95.63,98.68,,,Visualizer
moment,53.95,0.0,0.0,0.1,0.0,,95.73,98.65,,,Visualizer
moment,54.175,0.0,0.0,0.08,0.0,,95.88,98.66,,,Visualizer
moment,54.353,0.01,0.0,0.06,0.0,,95.88,98.61,,,Visualizer
moment,54.579,0.01,0.0,0.05,0.0,,96.05,98.51,,,Visualizer
moment,54.803,0.02,0.0,0.04,0.0,,96.39,98.55,,,Visualizer
moment,55.031,0.02,0.0,0.03,0.0,,96.43,98.59,,,Visualizer
moment,55.208,0.01,0.0,0.02,0.0,,96.71,98.41,,,Visualizer
moment,55.389,0.01,0.0,0.02,0.0,,96.71,98.47,,,Visualizer
moment,55.618,0.01,0.0,0.01,0.0,,96.95,98.39,,,Visualizer
moment,55.841,0.01,0.0,0.01,0.0,,97.12,98.36,,,Visualizer
moment,56.018,0.0,0.0,0.01,0.0,,97.33,98.38,,,Visualizer
moment,56.246,0.0,0.0,0.01,0.0,,97.44,98.33,,,Visualizer
moment,56.52,0.01,0.0,0.01,0.0,,97.47,98.27,,,Visualizer
moment,56.649,0.03,0.0,0.0,0.0,,97.68,98.36,,,Visualizer
moment,56.874,0.04,0.0,0.0,0.0,,97.75,98.33,,,Visualizer
moment,57.053,0.02,0.0,0.0,0.0,,97.89,98.3,,,Visualizer
moment,57.278,0.02,0.0,0.0,0.0,,98.0,98.38,,,Visualizer
moment,57.504,0.03,0.0,0.0,0.0,,97.93,98.24,,,Visualizer
moment,57.683,0.02,0.0,0.0,0.0,,98.11,98.16,,,Visualizer
moment,57.908,0.02,0.0,0.0,0.0,,98.18,98.12,,,Visualizer
moment,58.134,0.02,0.0,0.0,0.0,,98.25,98.2,,,Visualizer
moment,58.358,0.03,0.0,0.0,0.0,,98.39,98.15,,,Visualizer
moment,58.538,0.03,0.0,0.0,0.0,,98.46,98.26,,,Visualizer
moment,58.764,0.03,0.0,0.0,0.0,,98.6,98.21,,,Visualizer
moment,58.943,0.05,0.0,0.0,0.0,,98.53,98.17,,,Visualizer
moment,59.169,0.06,0.0,0.0,0.0,,98.64,98.12,,,Visualizer
moment,59.348,0.03,0.0,0.0,0.0,,98.6,98.16,,,Visualizer
moment,59.618,0.06,0.0,0.0,0.0,,98.67,98.26,,,Visualizer
moment,59.798,0.1,0.0,0.0,0.0,,98.67,98.19,,,Visualizer
moment,59.978,0.05,0.0,0.0,0.0,,98.67,98.25,,,Visualizer
moment,60.203,0.02,0.0,0.0,0.0,,98.78,98.22,,,Visualizer
moment,60.428,0.02,0.0,0.0,0.0,,98.81,98.1,,,Visualizer
moment,60.609,0.03,0.0,0.0,0.0,,98.85,98.06,,,Visualizer
moment,60.834,0.04,0.0,0.0,0.0,,98.81,98.18,,,Visualizer
moment,61.013,0.04,0.0,0.0,0.0,,98.85,98.16,,,Visualizer
moment,61.238,0.04,0.0,0.0,0.0,,98.92,98.28,,,Visualizer
moment,61.467,0.04,0.0,0.0,0.0,,98.88,98.25,,,Visualizer
moment,61.645,0.08,0.0,0.0,0.0,,98.88,98.22,,,Visualizer
moment,61.871,0.13,0.0,0.0,0.0,,98.95,98.2,,,Visualizer
moment,62.096,0.07,0.0,0.0,0.0,,98.92,98.2,,,Visualizer
moment,62.275,0.03,0.0,0.0,0.0,,98.99,98.09,,,Visualizer
moment,62.55,0.06,0.0,0.0,0.0,,98.85,98.17,,,Visualizer
moment,62.678,0.05,0.0,0.0,0.0,,98.92,98.32,,,Visualizer
moment,62.903,0.03,0.0,0.0,0.0,,98.99,98.26,,,Visualizer
moment,63.128,0.04,0.0,0.0,0.0,,98.85,98.27,,,Visualizer
moment,63.309,0.04,0.0,0.0,0.0,,98.99,98.28,,,Visualizer
moment,63.533,0.03,0.0,0.0,0.0,,98.95,98.38,,,Visualizer
moment,63.758,0.02,0.0,0.0,0.0,,98.99,98.46,,,Visualizer
moment,63.938,0.02,0.0,0.0,0.0,,98.99,98.34,,,Visualizer
moment,64.163,0.04,0.0,0.0,0.0,,99.06,98.41,,,Visualizer
moment,64.343,0.05,0.0,0.0,0.0,,98.88,98.39,,,Visualizer
moment,64.568,0.04,0.0,0.0,0.0,,99.06,98.46,,,Visualizer
moment,64.793,0.05,0.0,0.0,0.0,,98.88,98.53,,,Visualizer
moment,65.02,0.05,0.0,0.0,0.0,,98.95,98.39,,,Visualizer
moment,65.198,0.06,0.0,0.0,0.0,,98.85,98.48,,,Visualizer
moment,65.423,0.11,0.0,0.0,0.0,,99.02,98.58,,,Visualizer
moment,65.649,0.12,0.0,0.0,0.0,,98.99,98.59,,,Visualizer
moment,65.828,0.08,0.0,0.0,0.0,,98.92,98.56,,,Visualizer
moment,66.055,0.05,0.0,0.0,0.0,,99.02,98.58,,,Visualizer
moment,66.234,0.05,0.0,0.0,0.0,,98.99,98.61,,,Visualizer
moment,66.458,0.07,0.0,0.0,0.0,,98.92,98.68,,,Visualizer
moment,66.642,0.1,0.0,0.0,0.0,,98.95,98.6,,,Visualizer
moment,66.863,0.06,0.0,0.0,0.0,,99.02,98.64,,,Visualizer
moment,67.088,0.1,0.0,0.0,0.0,,98.92,98.66,,,Visualizer
moment,67.314,0.09,0.0,0.0,0.0,,99.02,98.59,,,Visualizer
moment,67.494,0.04,0.0,0.0,0.0,,99.02,98.62,,,Visualizer
moment,67.719,0.05,0.0,0.0,0.0,,98.99,98.7,,,Visualizer
moment,67.898,0.05,0.0,0.0,0.0,,98.99,98.75,,,Visualizer
moment,68.123,0.04,0.0,0.0,0.0,,98.99,98.68,,,Visualizer
moment,68.303,0.04,0.0,0.0,0.0,,99.02,98.69,,,Visualizer
moment,68.574,0.03,0.0,0.0,0.0,,98.92,98.81,,,Visualizer
moment,68.754,0.03,0.0,0.0,0.0,,98.99,98.76,,,Visualizer
moment,68.933,0.04,0.0,0.0,0.0,,98.92,98.75,,,Visualizer
moment,69.157,0.03,0.0,0.0,0.0,,98.95,98.74,,,Visualizer
moment,69.383,0.02,0.0,0.0,0.0,,99.06,98.71,,,Visualizer
moment,69.563,0.05,0.0,0.0,0.0,,98.92,98.72,,,Visualizer
