information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,2.64,2.46,7.92,1.81,,78.75,81.73,,,Visualizer
moment,5.263,3.23,3.06,7.81,1.52,,78.53,81.47,,,Visualizer
moment,5.447,3.94,3.42,7.71,1.85,,78.44,81.27,,,Visualizer
moment,5.667,4.87,3.53,7.31,1.77,,78.15,81.12,,,Visualizer
moment,5.849,5.65,4.33,6.59,2.13,,77.99,80.88,,,Visualizer
moment,6.072,6.15,4.37,5.66,1.69,,77.89,80.67,,,Visualizer
moment,6.297,6.36,5.0,4.69,1.64,,77.89,80.57,,,Visualizer
moment,6.477,6.1,5.06,3.81,1.86,,77.73,80.51,,,Visualizer
moment,6.703,5.79,5.57,3.09,1.61,,77.77,80.38,,,Visualizer
moment,6.928,5.51,6.13,2.41,1.84,,77.77,80.26,,,Visualizer
moment,7.106,4.99,6.1,1.88,1.51,,77.83,80.13,,,Visualizer
moment,7.332,4.63,6.55,1.46,1.62,,77.64,80.06,,,Visualizer
moment,7.513,4.32,6.61,1.21,1.27,,77.67,79.97,,,Visualizer
moment,7.738,4.16,7.06,0.96,1.17,,77.77,79.96,,,Visualizer
moment,7.962,3.91,6.97,0.75,0.88,,77.83,79.9,,,Visualizer
moment,8.141,3.66,7.16,0.58,0.76,,77.89,79.8,,,Visualizer
moment,8.369,3.46,7.57,0.45,1.21,,78.05,79.76,,,Visualizer
moment,8.546,3.28,7.71,0.35,0.8,,78.02,79.76,,,Visualizer
moment,8.77,3.11,8.1,0.27,1.18,,78.02,79.73,,,Visualizer
moment,8.996,2.94,8.05,0.21,0.8,,78.18,79.8,,,Visualizer
moment,9.177,2.78,8.04,0.17,0.75,,78.28,79.73,,,Visualizer
moment,9.401,2.65,8.27,0.13,0.73,,78.18,79.69,,,Visualizer
moment,9.627,2.53,8.31,0.1,0.63,,78.38,79.69,,,Visualizer
moment,9.807,2.42,8.96,0.08,0.93,,78.28,79.66,,,Visualizer
moment,10.031,2.31,8.83,0.06,0.84,,78.38,79.69,,,Visualizer
moment,10.258,2.21,8.95,0.09,0.74,,78.41,79.76,,,Visualizer
moment,10.438,2.28,9.06,0.63,0.81,,78.44,79.67,,,Visualizer
moment,10.664,2.81,9.36,1.21,0.88,,77.67,79.66,,,Visualizer
moment,10.841,3.4,9.45,1.71,0.65,,76.62,79.69,,,Visualizer
moment,11.067,3.98,9.44,2.0,0.65,,75.31,79.81,,,Visualizer
moment,11.292,4.53,9.72,2.18,0.69,,74.26,79.86,,,Visualizer
moment,11.471,5.08,9.9,2.13,0.88,,73.14,79.92,,,Visualizer
moment,11.697,5.35,10.35,2.06,1.04,,72.11,79.96,,,Visualizer
moment,11.922,5.57,10.33,1.92,0.93,,71.15,79.99,,,Visualizer
moment,12.102,5.7,10.88,1.81,1.37,,70.34,79.96,,,Visualizer
moment,12.326,5.79,10.92,1.71,1.24,,69.53,79.8,,,Visualizer
moment,12.506,5.84,11.29,1.61,1.43,,69.04,79.62,,,Visualizer
moment,12.733,5.86,11.33,1.54,0.94,,68.3,79.45,,,Visualizer
moment,12.956,5.89,11.9,1.49,1.64,,67.71,79.26,,,Visualizer
moment,13.138,5.88,12.3,1.45,1.51,,67.32,79.12,,,Visualizer
moment,13.362,5.89,12.27,1.41,1.41,,66.69,78.8,,,Visualizer
moment,13.586,5.88,13.07,1.38,1.84,,66.46,78.55,,,Visualizer
moment,13.768,5.86,13.16,1.39,1.35,,66.0,78.31,,,Visualizer
moment,13.993,5.87,13.54,1.38,1.59,,65.67,78.06,,,Visualizer
moment,14.173,5.83,13.96,1.39,1.74,,65.27,77.79,,,Visualizer
moment,14.398,5.82,14.15,1.39,1.85,,64.87,77.6,,,Visualizer
moment,14.62,5.81,14.64,1.41,1.67,,64.47,77.33,,,Visualizer
moment,14.8,5.79,15.21,1.42,1.95,,64.14,77.02,,,Visualizer
moment,15.027,5.75,15.25,1.52,1.48,,63.6,76.81,,,Visualizer
moment,15.254,5.86,15.94,1.48,2.06,,63.3,76.59,,,Visualizer
moment,15.431,5.73,16.12,1.5,1.86,,62.93,76.37,,,Visualizer
moment,15.657,5.69,16.78,1.5,1.85,,62.56,76.15,,,Visualizer
moment,15.882,5.67,17.09,1.52,1.95,,62.22,75.91,,,Visualizer
moment,16.063,5.65,17.47,1.55,2.18,,61.95,75.6,,,Visualizer
moment,16.287,5.64,17.91,1.57,1.92,,61.57,75.34,,,Visualizer
moment,16.466,5.62,18.47,1.6,2.08,,61.23,75.18,,,Visualizer
moment,16.691,5.6,18.56,1.63,1.86,,61.06,74.87,,,Visualizer
moment,16.918,5.58,19.24,1.65,2.25,,60.92,74.67,,,Visualizer
moment,17.098,5.55,19.56,1.68,2.11,,60.75,74.44,,,Visualizer
moment,17.324,5.54,20.2,1.71,2.17,,60.51,74.14,,,Visualizer
moment,17.547,5.51,20.49,1.73,2.12,,60.3,73.89,,,Visualizer
moment,17.727,5.5,21.1,1.75,1.95,,60.06,73.64,,,Visualizer
moment,17.953,5.48,21.57,1.78,2.36,,59.82,73.39,,,Visualizer
moment,18.133,5.47,21.95,1.8,1.94,,59.5,73.14,,,Visualizer
moment,18.359,5.44,22.57,1.86,2.37,,59.3,72.87,,,Visualizer
moment,18.584,5.54,22.82,1.84,2.21,,59.02,72.63,,,Visualizer
moment,18.762,5.46,23.54,1.86,2.06,,58.8,72.34,,,Visualizer
moment,18.987,5.4,23.71,1.87,1.98,,58.56,72.17,,,Visualizer
moment,19.213,5.4,24.27,1.89,2.43,,58.39,71.92,,,Visualizer
moment,19.391,5.38,25.09,1.9,2.56,,58.28,71.66,,,Visualizer
moment,19.617,5.38,25.51,1.91,2.27,,58.03,71.39,,,Visualizer
moment,19.797,5.36,25.85,1.93,2.42,,57.86,71.13,,,Visualizer
moment,20.021,5.34,26.49,1.96,2.6,,57.86,70.9,,,Visualizer
moment,20.244,5.35,26.81,1.97,2.45,,57.64,70.6,,,Visualizer
moment,20.425,5.32,27.58,1.98,2.41,,57.61,70.36,,,Visualizer
moment,20.652,5.32,28.02,2.0,2.48,,57.43,70.19,,,Visualizer
moment,20.876,5.32,28.6,2.02,2.43,,57.29,69.97,,,Visualizer
moment,21.058,5.29,28.92,2.02,2.41,,57.11,69.7,,,Visualizer
moment,21.282,5.29,29.56,2.03,2.66,,57.07,69.46,,,Visualizer
moment,21.507,5.3,30.12,2.12,2.35,,56.86,69.33,,,Visualizer
moment,21.687,5.4,30.65,2.05,2.48,,56.71,69.13,,,Visualizer
moment,21.912,5.25,31.19,2.07,2.58,,56.43,68.96,,,Visualizer
moment,22.093,5.26,31.59,2.06,2.55,,56.36,68.76,,,Visualizer
moment,22.317,5.25,32.14,2.07,2.39,,56.29,68.59,,,Visualizer
moment,22.542,5.25,32.75,2.09,2.52,,56.21,68.35,,,Visualizer
moment,22.724,5.25,33.3,2.09,2.36,,56.14,68.17,,,Visualizer
moment,22.948,5.25,33.88,2.09,2.64,,56.03,67.98,,,Visualizer
moment,23.175,5.23,34.41,2.11,2.58,,56.0,67.75,,,Visualizer
moment,23.352,5.22,34.95,2.11,2.51,,55.85,67.58,,,Visualizer
moment,23.577,5.22,35.38,2.12,2.75,,55.89,67.41,,,Visualizer
moment,23.758,5.23,35.9,2.12,2.5,,55.67,67.24,,,Visualizer
moment,23.982,5.23,36.54,2.13,2.56,,55.6,67.04,,,Visualizer
moment,24.208,5.22,36.95,2.18,2.52,,55.49,66.9,,,Visualizer
moment,24.387,5.33,37.47,2.14,2.64,,55.27,66.75,,,Visualizer
moment,24.612,5.26,37.93,2.15,2.46,,55.2,66.56,,,Visualizer
