information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.516,0.27,0.0,2.53,0.0,,191.03,193.04,,,Visualizer
moment,7.74,0.29,0.0,2.51,0.0,,190.91,192.89,,,Visualizer
moment,7.921,0.3,0.0,2.46,0.0,,190.56,192.95,,,Visualizer
moment,8.146,0.3,0.0,2.51,0.0,,190.5,193.01,,,Visualizer
moment,8.325,0.32,0.0,2.49,0.0,,190.09,193.02,,,Visualizer
moment,8.596,0.31,0.0,2.48,0.0,,190.09,192.86,,,Visualizer
moment,8.776,0.33,0.0,2.5,0.0,,189.97,192.91,,,Visualizer
moment,8.956,0.37,0.0,2.51,0.0,,189.8,192.99,,,Visualizer
moment,9.181,0.36,0.0,2.51,0.0,,189.56,192.92,,,Visualizer
moment,9.405,0.38,0.0,2.54,0.0,,189.68,192.83,,,Visualizer
moment,9.585,0.43,0.0,2.49,0.0,,189.8,192.74,,,Visualizer
moment,9.855,0.44,0.0,2.51,0.0,,189.62,192.77,,,Visualizer
moment,9.991,0.48,0.0,2.51,0.0,,189.68,192.76,,,Visualizer
moment,10.26,0.51,0.0,2.49,0.0,,189.38,192.83,,,Visualizer
moment,10.486,0.55,0.0,2.48,0.0,,189.2,192.64,,,Visualizer
moment,10.666,0.58,0.0,2.49,0.0,,189.26,192.46,,,Visualizer
moment,10.845,0.62,0.0,2.46,0.0,,189.2,192.53,,,Visualizer
moment,11.07,0.69,0.0,2.48,0.0,,188.91,192.5,,,Visualizer
moment,11.296,0.75,0.0,2.5,0.0,,189.09,192.51,,,Visualizer
moment,11.476,0.84,0.0,2.48,0.0,,189.09,192.45,,,Visualizer
moment,11.656,0.95,0.0,2.5,0.0,,189.03,192.29,,,Visualizer
moment,11.88,1.1,0.0,2.5,0.0,,188.62,192.3,,,Visualizer
moment,12.105,1.29,0.0,2.46,0.0,,188.73,192.18,,,Visualizer
moment,12.285,1.54,0.0,2.48,0.0,,188.62,192.12,,,Visualizer
moment,12.555,1.85,0.0,2.44,0.0,,188.56,192.05,,,Visualizer
moment,12.735,2.21,0.0,2.5,0.0,,188.38,192.08,,,Visualizer
moment,12.915,2.69,0.0,2.43,0.0,,188.15,191.89,,,Visualizer
moment,13.14,3.19,0.0,2.43,0.0,,187.85,191.9,,,Visualizer
moment,13.323,3.78,0.0,2.35,0.0,,187.85,191.88,,,Visualizer
moment,13.545,4.22,0.0,2.19,0.0,,187.45,191.87,,,Visualizer
moment,13.77,4.48,0.0,2.06,0.0,,187.33,191.71,,,Visualizer
moment,14.04,4.79,0.0,1.98,0.0,,187.27,191.62,,,Visualizer
moment,14.175,5.14,0.0,1.91,0.0,,187.21,191.68,,,Visualizer
moment,14.4,5.43,0.0,1.87,0.0,,187.04,191.54,,,Visualizer
moment,14.58,5.7,0.0,1.83,0.0,,186.92,191.62,,,Visualizer
moment,14.856,5.95,0.0,1.8,0.0,,186.62,191.47,,,Visualizer
moment,15.03,6.21,0.0,1.74,0.0,,186.74,191.53,,,Visualizer
moment,15.21,6.38,0.0,1.69,0.0,,186.34,191.53,,,Visualizer
moment,15.482,6.5,0.0,1.64,0.0,,186.51,191.34,,,Visualizer
moment,15.66,6.62,0.0,1.62,0.0,,186.51,191.31,,,Visualizer
moment,15.84,6.71,0.0,1.58,0.0,,186.34,191.42,,,Visualizer
moment,16.11,6.76,0.0,1.54,0.0,,186.28,191.3,,,Visualizer
moment,16.29,6.81,0.0,1.53,0.0,,186.28,191.37,,,Visualizer
moment,16.47,6.85,0.0,1.5,0.0,,186.16,191.23,,,Visualizer
moment,16.695,6.87,0.0,1.49,0.0,,186.1,191.21,,,Visualizer
moment,16.92,6.9,0.0,1.49,0.0,,186.1,191.2,,,Visualizer
moment,17.1,6.94,0.0,1.48,0.0,,186.16,191.0,,,Visualizer
moment,17.28,6.95,0.0,1.44,0.0,,186.1,191.03,,,Visualizer
moment,17.55,6.93,0.0,1.47,0.0,,185.93,191.07,,,Visualizer
moment,17.732,6.96,0.0,1.46,0.0,,185.93,190.96,,,Visualizer
moment,17.91,6.99,0.0,1.47,0.0,,185.93,190.91,,,Visualizer
moment,18.18,6.99,0.0,1.47,0.0,,185.93,190.86,,,Visualizer
moment,18.363,6.98,0.0,1.47,0.0,,185.81,190.81,,,Visualizer
moment,18.54,6.95,0.0,1.47,0.0,,185.81,190.79,,,Visualizer
moment,18.855,6.93,0.0,1.47,0.0,,185.86,190.72,,,Visualizer
moment,18.945,6.94,0.0,1.5,0.0,,185.81,190.73,,,Visualizer
moment,19.215,6.95,0.0,1.54,0.0,,185.52,190.75,,,Visualizer
moment,19.396,6.94,0.0,1.58,0.0,,185.63,190.74,,,Visualizer
moment,19.665,6.92,0.0,1.61,0.0,,185.81,190.62,,,Visualizer
moment,19.8,6.92,0.0,1.65,0.0,,185.58,190.56,,,Visualizer
moment,20.116,6.92,0.0,1.69,0.0,,185.52,190.49,,,Visualizer
moment,20.204,6.94,0.0,1.71,0.0,,185.52,190.62,,,Visualizer
moment,20.475,6.94,0.0,1.76,0.0,,185.63,190.4,,,Visualizer
moment,20.61,6.96,0.0,1.77,0.0,,185.46,190.29,,,Visualizer
moment,20.835,6.94,0.0,1.79,0.0,,185.52,190.43,,,Visualizer
moment,21.06,6.95,0.0,1.8,0.0,,185.52,190.25,,,Visualizer
moment,21.24,6.93,0.0,1.82,0.0,,185.58,190.2,,,Visualizer
moment,21.465,6.9,0.0,1.83,0.0,,185.63,190.16,,,Visualizer
moment,21.78,6.88,0.0,1.85,0.0,,185.58,190.18,,,Visualizer
moment,21.87,6.86,0.0,1.87,0.0,,185.7,190.21,,,Visualizer
moment,22.095,6.86,0.0,1.89,0.0,,185.75,190.0,,,Visualizer
moment,22.365,6.83,0.0,1.89,0.0,,185.86,190.21,,,Visualizer
moment,22.545,6.8,0.0,1.92,0.0,,186.16,190.11,,,Visualizer
moment,22.725,6.8,0.0,1.9,0.0,,185.86,190.08,,,Visualizer
moment,22.905,6.76,0.0,1.91,0.0,,186.16,189.99,,,Visualizer
moment,23.178,6.79,0.0,1.91,0.0,,186.28,189.85,,,Visualizer
moment,23.355,6.79,0.0,1.9,0.0,,186.39,189.87,,,Visualizer
moment,23.536,6.75,0.0,1.91,0.0,,186.34,189.71,,,Visualizer
moment,23.76,6.74,0.0,1.88,0.0,,186.8,189.76,,,Visualizer
moment,23.985,6.72,0.0,1.87,0.0,,186.8,189.84,,,Visualizer
moment,24.165,6.71,0.0,1.85,0.0,,186.69,189.68,,,Visualizer
moment,24.39,6.67,0.0,1.83,0.0,,186.98,189.73,,,Visualizer
moment,24.615,6.65,0.0,1.78,0.0,,187.1,189.74,,,Visualizer
moment,24.795,6.66,0.0,1.74,0.0,,187.15,189.55,,,Visualizer
moment,25.11,6.64,0.0,1.69,0.0,,187.33,189.61,,,Visualizer
moment,25.203,6.61,0.0,1.65,0.0,,187.56,189.45,,,Visualizer
moment,25.425,6.55,0.0,1.64,0.0,,187.56,189.4,,,Visualizer
moment,25.65,6.49,0.0,1.64,0.0,,187.68,189.31,,,Visualizer
moment,25.92,6.5,0.0,1.62,0.0,,187.85,189.35,,,Visualizer
moment,26.055,6.47,0.0,1.61,0.0,,187.85,189.36,,,Visualizer
moment,26.235,6.42,0.0,1.61,0.0,,188.09,189.14,,,Visualizer
moment,26.55,6.42,0.0,1.59,0.0,,188.33,189.19,,,Visualizer
moment,26.73,6.38,0.0,1.58,0.0,,188.21,189.2,,,Visualizer
moment,26.91,6.34,0.0,1.58,0.0,,188.5,189.16,,,Visualizer
moment,27.09,6.32,0.0,1.58,0.0,,188.33,189.18,,,Visualizer
moment,27.36,6.25,0.0,1.59,0.0,,188.68,188.97,,,Visualizer
moment,27.539,6.25,0.0,1.58,0.0,,188.97,188.92,,,Visualizer
moment,27.72,6.26,0.0,1.58,0.0,,188.8,188.98,,,Visualizer
moment,27.9,6.24,0.0,1.56,0.0,,188.8,188.94,,,Visualizer
moment,28.17,6.18,0.0,1.56,0.0,,189.09,188.98,,,Visualizer
moment,28.35,6.15,0.0,1.55,0.0,,189.15,188.89,,,Visualizer
moment,28.574,6.13,0.0,1.51,0.0,,188.85,188.75,,,Visualizer
moment,28.8,6.1,0.0,1.52,0.0,,189.26,188.8,,,Visualizer
moment,28.979,6.14,0.0,1.47,0.0,,189.26,188.77,,,Visualizer
moment,29.163,6.11,0.0,1.45,0.0,,189.32,188.72,,,Visualizer
moment,29.475,6.08,0.0,1.44,0.0,,189.56,188.63,,,Visualizer
moment,29.609,6.02,0.0,1.46,0.0,,189.5,188.67,,,Visualizer
moment,29.79,6.0,0.0,1.45,0.0,,189.5,188.69,,,Visualizer
moment,30.11,5.98,0.0,1.43,0.0,,189.85,188.57,,,Visualizer
moment,30.239,5.95,0.0,1.43,0.0,,189.8,188.5,,,Visualizer
moment,30.42,5.9,0.0,1.45,0.0,,189.97,188.47,,,Visualizer
moment,30.645,5.89,0.0,1.46,0.0,,190.09,188.47,,,Visualizer
moment,30.824,5.87,0.0,1.45,0.0,,190.09,188.41,,,Visualizer
moment,31.05,5.88,0.0,1.44,0.0,,189.97,188.38,,,Visualizer
moment,31.275,5.86,0.0,1.43,0.0,,190.44,188.49,,,Visualizer
moment,31.454,5.83,0.0,1.4,0.0,,190.39,188.34,,,Visualizer
moment,31.68,5.77,0.0,1.42,0.0,,190.39,188.41,,,Visualizer
moment,31.951,5.75,0.0,1.41,0.0,,190.44,188.33,,,Visualizer
moment,32.174,5.74,0.0,1.4,0.0,,190.56,188.27,,,Visualizer
moment,32.31,5.73,0.0,1.4,0.0,,190.67,188.33,,,Visualizer
moment,32.49,5.71,0.0,1.36,0.0,,190.91,188.26,,,Visualizer
moment,32.715,5.67,0.0,1.32,0.0,,190.44,188.23,,,Visualizer
moment,32.985,5.61,0.0,1.32,0.0,,190.86,188.25,,,Visualizer
moment,33.164,5.6,0.0,1.33,0.0,,190.79,188.17,,,Visualizer
moment,33.345,5.58,0.0,1.33,0.0,,190.86,188.23,,,Visualizer
moment,33.615,5.53,0.0,1.35,0.0,,190.86,188.2,,,Visualizer
moment,33.749,5.53,0.0,1.34,0.0,,190.97,188.07,,,Visualizer
moment,33.974,5.52,0.0,1.3,0.0,,190.97,188.07,,,Visualizer
moment,34.155,5.49,0.0,1.32,0.0,,190.79,188.13,,,Visualizer
moment,34.424,5.45,0.0,1.31,0.0,,190.97,188.0,,,Visualizer
moment,34.604,5.4,0.0,1.3,0.0,,191.15,188.0,,,Visualizer
moment,34.784,5.4,0.0,1.3,0.0,,190.86,188.04,,,Visualizer
moment,35.054,5.41,0.0,1.29,0.0,,191.09,188.04,,,Visualizer
moment,35.234,5.36,0.0,1.29,0.0,,190.86,187.99,,,Visualizer
moment,35.414,5.34,0.0,1.28,0.0,,191.03,187.94,,,Visualizer
moment,35.639,5.31,0.0,1.23,0.0,,190.86,188.01,,,Visualizer
moment,35.865,5.28,0.0,1.23,0.0,,191.15,187.92,,,Visualizer
moment,36.051,5.25,0.0,1.22,0.0,,191.03,187.96,,,Visualizer
moment,36.269,5.21,0.0,1.27,0.0,,191.21,187.91,,,Visualizer
moment,36.45,5.23,0.0,1.25,0.0,,191.09,187.86,,,Visualizer
moment,36.675,5.19,0.0,1.26,0.0,,191.03,187.93,,,Visualizer
moment,36.9,5.14,0.0,1.28,0.0,,191.03,187.8,,,Visualizer
moment,37.174,5.15,0.0,1.26,0.0,,191.21,187.73,,,Visualizer
