information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.839,2.24,-227.59,3.99,-416.71,,182.12,195.32,,,Visualizer
moment,7.019,2.46,-227.59,3.94,-416.71,,181.83,195.03,,,Visualizer
moment,7.198,2.76,-227.59,3.96,-416.71,,181.43,194.94,,,Visualizer
moment,7.425,3.09,-227.59,3.93,-416.71,,181.08,194.75,,,Visualizer
moment,7.693,3.51,-227.59,3.91,-416.71,,180.85,194.59,,,Visualizer
moment,7.828,3.97,-227.59,3.87,-416.71,,180.39,194.38,,,Visualizer
moment,8.144,4.59,-227.59,3.84,-416.71,,180.1,194.19,,,Visualizer
moment,8.234,5.32,-227.59,3.76,-416.71,,179.81,193.98,,,Visualizer
moment,8.549,6.19,-227.59,3.74,-416.71,,179.52,193.82,,,Visualizer
moment,8.729,4.91,-227.59,3.15,-416.71,,179.47,194.4,,,Visualizer
moment,8.864,0.29,-227.59,2.47,-416.71,,179.35,194.97,,,Visualizer
moment,9.134,0.17,-227.59,1.92,-416.71,,179.35,194.66,,,Visualizer
moment,9.269,0.18,-227.59,1.5,-416.71,,179.58,194.49,,,Visualizer
moment,9.539,0.03,-227.59,1.16,-416.71,,179.87,194.4,,,Visualizer
moment,9.764,0.03,-227.59,0.9,-416.71,,179.92,194.11,,,Visualizer
moment,9.899,0.03,-227.59,0.7,-416.71,,180.16,193.88,,,Visualizer
moment,10.169,0.02,-227.59,0.55,-416.71,,180.04,193.77,,,Visualizer
moment,10.439,0.03,-227.59,0.43,-416.71,,180.44,193.66,,,Visualizer
moment,10.528,0.02,-227.59,0.33,-416.71,,180.5,193.46,,,Visualizer
moment,10.799,0.02,-227.59,0.26,-416.71,,180.96,193.34,,,Visualizer
moment,10.979,0.03,-227.59,0.2,-416.71,,181.08,193.09,,,Visualizer
moment,11.159,0.03,-227.59,0.16,-416.71,,181.37,193.12,,,Visualizer
moment,11.384,0.03,-227.59,0.12,-416.71,,181.43,192.79,,,Visualizer
moment,11.609,0.03,-227.59,0.09,-416.71,,181.89,192.74,,,Visualizer
moment,11.879,0.02,-227.59,0.07,-416.71,,181.95,192.65,,,Visualizer
moment,12.059,0.02,-227.59,0.06,-416.71,,182.41,192.62,,,Visualizer
moment,12.284,0.02,-227.59,0.04,-416.71,,182.58,192.54,,,Visualizer
moment,12.418,0.02,-227.59,0.03,-416.71,,182.81,192.49,,,Visualizer
moment,12.688,0.02,-227.59,0.03,-416.71,,183.05,192.33,,,Visualizer
moment,12.823,0.02,-227.59,0.02,-416.71,,182.99,192.24,,,Visualizer
moment,13.094,0.02,-227.59,0.02,-416.71,,183.28,192.18,,,Visualizer
moment,13.229,0.03,-227.59,0.01,-416.71,,183.28,192.13,,,Visualizer
moment,13.498,0.02,-227.59,0.01,-416.71,,183.69,192.0,,,Visualizer
moment,13.769,0.02,-227.59,0.01,-416.71,,183.74,191.94,,,Visualizer
moment,13.859,0.02,-227.59,0.01,-416.71,,184.04,191.95,,,Visualizer
moment,14.087,0.02,-227.59,0.0,-416.71,,184.21,191.97,,,Visualizer
moment,14.312,0.02,-227.59,0.0,-416.71,,184.27,191.83,,,Visualizer
moment,14.579,0.02,-227.59,0.0,-416.71,,184.44,191.81,,,Visualizer
moment,14.714,0.02,-227.59,0.0,-416.71,,184.44,191.85,,,Visualizer
moment,14.939,0.02,-227.59,0.0,-416.71,,184.61,191.83,,,Visualizer
moment,15.208,0.02,-227.59,0.0,-416.71,,185.02,191.88,,,Visualizer
moment,15.344,0.02,-227.59,0.0,-416.71,,185.08,191.74,,,Visualizer
moment,15.613,0.02,-227.59,0.0,-416.71,,185.02,191.75,,,Visualizer
moment,15.749,0.02,-227.59,0.0,-416.71,,185.25,191.84,,,Visualizer
moment,16.018,0.02,-227.59,0.0,-416.71,,185.31,191.81,,,Visualizer
moment,16.155,0.02,-227.59,0.0,-416.71,,185.6,191.78,,,Visualizer
moment,16.379,0.02,-227.59,0.0,-416.71,,185.6,191.68,,,Visualizer
moment,16.649,0.02,-227.59,0.0,-416.71,,185.78,191.64,,,Visualizer
moment,16.785,0.02,-227.59,0.0,-416.71,,185.84,191.75,,,Visualizer
moment,17.053,0.02,-227.59,0.0,-416.71,,186.12,191.57,,,Visualizer
moment,17.278,0.02,-227.59,0.0,-416.71,,186.19,191.53,,,Visualizer
moment,17.414,0.02,-227.59,0.0,-416.71,,186.36,191.57,,,Visualizer
moment,17.638,0.02,-227.59,0.0,-416.71,,186.24,191.64,,,Visualizer
moment,17.822,0.02,-227.59,0.0,-416.71,,186.48,191.57,,,Visualizer
moment,18.047,0.02,-227.59,0.0,-416.71,,186.48,191.73,,,Visualizer
moment,18.314,0.02,-227.59,0.0,-416.71,,186.65,191.63,,,Visualizer
moment,18.449,0.02,-227.59,0.0,-416.71,,186.88,191.63,,,Visualizer
moment,18.718,0.02,-227.59,0.0,-416.71,,186.77,191.71,,,Visualizer
moment,18.855,0.02,-227.59,0.0,-416.71,,186.95,191.61,,,Visualizer
moment,19.078,0.02,-227.59,0.0,-416.71,,187.18,191.54,,,Visualizer
moment,19.349,0.02,-227.59,0.0,-416.71,,186.95,191.61,,,Visualizer
moment,19.574,0.02,-227.59,0.0,-416.71,,187.12,191.6,,,Visualizer
moment,19.799,0.02,-227.59,0.0,-416.71,,187.12,191.62,,,Visualizer
moment,19.891,0.02,-227.59,0.0,-416.71,,187.36,191.42,,,Visualizer
moment,20.114,0.02,-227.59,0.0,-416.71,,187.47,191.53,,,Visualizer
moment,20.384,0.02,-227.59,0.0,-416.71,,187.41,191.65,,,Visualizer
moment,20.654,0.02,-227.59,0.0,-416.71,,187.59,191.49,,,Visualizer
moment,20.743,0.02,-227.59,0.0,-416.71,,187.82,191.58,,,Visualizer
moment,21.014,0.02,-227.59,0.0,-416.71,,187.47,191.54,,,Visualizer
moment,21.149,0.02,-227.59,0.0,-416.71,,187.94,191.52,,,Visualizer
moment,21.373,0.02,-227.59,0.0,-416.71,,187.76,191.48,,,Visualizer
moment,21.644,0.02,-227.59,0.0,-416.71,,187.59,191.44,,,Visualizer
moment,21.869,0.02,-227.59,0.0,-416.71,,187.88,191.54,,,Visualizer
moment,22.094,0.02,-227.59,0.0,-416.71,,188.17,191.52,,,Visualizer
moment,22.185,0.02,-227.59,0.0,-416.71,,188.06,191.49,,,Visualizer
moment,22.454,0.02,-227.59,0.0,-416.71,,188.06,191.36,,,Visualizer
moment,22.679,0.02,-227.59,0.0,-416.71,,188.06,191.37,,,Visualizer
moment,22.858,0.02,-227.59,0.0,-416.71,,187.94,191.38,,,Visualizer
moment,23.128,0.02,-227.59,0.0,-416.71,,188.06,191.26,,,Visualizer
moment,23.227,0.02,-227.59,0.0,-416.71,,188.41,191.32,,,Visualizer
moment,23.488,0.02,-227.59,0.0,-416.71,,188.35,190.65,,,Visualizer
moment,23.759,0.02,-227.59,0.21,-416.71,,188.35,191.03,,,Visualizer
moment,23.852,0.02,-227.59,1.0,-416.71,,188.35,191.28,,,Visualizer
moment,24.163,0.02,-227.59,1.92,-416.71,,187.64,191.14,,,Visualizer
moment,24.298,0.02,-227.59,2.77,-416.71,,186.3,191.13,,,Visualizer
moment,24.524,0.02,-227.59,3.57,-416.71,,185.6,191.23,,,Visualizer
moment,24.703,0.03,-227.59,4.25,-416.71,,185.2,191.16,,,Visualizer
moment,24.884,0.06,-227.59,4.8,-416.71,,184.79,191.19,,,Visualizer
moment,25.109,0.08,-227.59,5.23,-416.71,,182.58,191.21,,,Visualizer
moment,25.378,0.08,-227.59,5.56,-416.71,,180.56,191.1,,,Visualizer
moment,25.513,0.15,-227.59,5.83,-416.71,,179.99,190.95,,,Visualizer
moment,25.739,0.31,-227.59,5.97,-416.71,,180.5,190.62,,,Visualizer
moment,26.008,0.52,-227.59,6.16,-416.71,,181.43,190.47,,,Visualizer
moment,26.233,0.79,-227.59,6.24,-416.71,,182.41,189.96,,,Visualizer
moment,26.369,1.12,-227.59,6.31,-416.71,,183.92,189.51,,,Visualizer
moment,26.549,1.65,-227.59,6.36,-416.71,,185.14,189.27,,,Visualizer
moment,26.818,2.37,-227.59,6.35,-416.71,,186.07,188.94,,,Visualizer
moment,27.09,3.56,-227.59,6.24,-416.71,,187.18,188.77,,,Visualizer
moment,27.18,5.45,-227.59,6.07,-416.71,,187.71,188.85,,,Visualizer
moment,27.494,4.44,-227.59,5.03,-416.71,,188.17,189.72,,,Visualizer
moment,27.674,0.43,-227.59,3.94,-416.71,,188.47,190.16,,,Visualizer
moment,27.808,0.1,-227.59,3.06,-416.71,,188.76,189.85,,,Visualizer
moment,28.078,0.17,-227.59,2.38,-416.71,,188.82,189.71,,,Visualizer
moment,28.304,0.03,-227.59,1.85,-416.71,,188.82,189.62,,,Visualizer
moment,28.528,0.03,-227.59,1.44,-416.71,,189.17,189.59,,,Visualizer
moment,28.664,0.03,-227.59,1.12,-416.71,,189.05,189.49,,,Visualizer
moment,28.933,0.02,-227.59,0.87,-416.71,,189.23,189.29,,,Visualizer
moment,29.069,0.03,-227.59,0.68,-416.71,,189.17,189.3,,,Visualizer
moment,29.338,0.03,-227.59,0.53,-416.71,,189.35,189.1,,,Visualizer
moment,29.474,0.03,-227.59,0.41,-416.71,,189.17,189.16,,,Visualizer
moment,29.744,0.03,-227.59,0.32,-416.71,,189.29,189.03,,,Visualizer
moment,29.927,0.02,-227.59,0.25,-416.71,,189.41,188.86,,,Visualizer
moment,30.148,0.03,-227.59,0.19,-416.71,,189.35,188.77,,,Visualizer
moment,30.332,0.03,-227.59,0.15,-416.71,,189.41,188.84,,,Visualizer
moment,30.598,0.03,-227.59,0.12,-416.71,,189.17,188.64,,,Visualizer
moment,30.733,0.03,-227.59,0.09,-416.71,,189.35,188.51,,,Visualizer
moment,30.959,0.03,-227.59,0.07,-416.71,,189.29,188.4,,,Visualizer
moment,31.183,0.03,-227.59,0.05,-416.71,,189.23,188.43,,,Visualizer
moment,31.363,0.03,-227.59,0.04,-416.71,,188.94,188.43,,,Visualizer
moment,31.588,0.03,-227.59,0.03,-416.71,,189.05,188.24,,,Visualizer
moment,31.769,0.03,-227.59,0.03,-416.71,,189.29,188.28,,,Visualizer
moment,31.993,0.03,-227.59,0.02,-416.71,,189.11,188.32,,,Visualizer
moment,32.174,0.03,-227.59,0.02,-416.71,,189.05,188.15,,,Visualizer
moment,32.488,0.03,-227.59,0.01,-416.71,,188.94,188.19,,,Visualizer
moment,32.627,0.02,-227.59,0.01,-416.71,,188.99,188.29,,,Visualizer
moment,32.894,0.02,-227.59,0.01,-416.71,,188.99,188.23,,,Visualizer
moment,33.119,0.02,-227.59,0.01,-416.71,,188.82,188.11,,,Visualizer
moment,33.298,0.03,-227.59,0.0,-416.71,,188.87,187.96,,,Visualizer
moment,33.524,0.03,-227.59,0.0,-416.71,,188.87,187.97,,,Visualizer
moment,33.748,0.02,-227.59,0.0,-416.71,,188.76,187.99,,,Visualizer
moment,33.839,0.02,-227.59,0.0,-416.71,,188.76,187.98,,,Visualizer
moment,34.153,0.02,-227.59,0.0,-416.71,,188.76,187.98,,,Visualizer
moment,34.289,0.02,-227.59,0.0,-416.71,,188.82,187.99,,,Visualizer
moment,34.559,0.02,-227.59,0.0,-416.71,,188.64,188.03,,,Visualizer
moment,34.694,0.02,-227.59,0.0,-416.71,,188.41,188.04,,,Visualizer
moment,34.963,0.02,-227.59,0.0,-416.71,,188.35,188.08,,,Visualizer
moment,35.099,0.02,-227.59,0.0,-416.71,,188.59,188.11,,,Visualizer
moment,35.372,0.02,-227.59,0.0,-416.71,,188.35,188.02,,,Visualizer
moment,35.548,0.02,-227.59,0.0,-416.71,,188.29,187.87,,,Visualizer
moment,35.819,0.02,-227.59,0.0,-416.71,,188.41,187.92,,,Visualizer
moment,35.953,0.02,-227.59,0.0,-416.71,,188.52,188.01,,,Visualizer
moment,36.133,0.02,-227.59,0.0,-416.71,,188.41,188.03,,,Visualizer
moment,36.403,0.02,-227.59,0.0,-416.71,,188.35,187.99,,,Visualizer
moment,36.673,0.02,-227.59,0.0,-416.71,,188.29,188.01,,,Visualizer
moment,36.764,0.02,-227.59,0.0,-416.71,,188.17,188.02,,,Visualizer
moment,36.988,0.02,-227.59,0.0,-416.71,,188.23,188.13,,,Visualizer
moment,37.214,0.02,-227.59,0.0,-416.71,,188.17,188.01,,,Visualizer
moment,37.393,0.02,-227.59,0.0,-416.71,,187.94,188.06,,,Visualizer
moment,37.664,0.02,-227.59,0.0,-416.71,,187.94,188.02,,,Visualizer
moment,37.798,0.02,-227.59,0.0,-416.71,,188.06,188.02,,,Visualizer
moment,38.023,0.02,-227.59,0.0,-416.71,,188.17,187.97,,,Visualizer
moment,38.248,0.02,-227.59,0.0,-416.71,,187.94,187.88,,,Visualizer
moment,38.518,0.02,-227.59,0.0,-416.71,,188.11,188.01,,,Visualizer
moment,38.743,0.02,-227.59,0.0,-416.71,,188.06,187.98,,,Visualizer
moment,38.833,0.03,-227.59,0.0,-416.71,,188.0,188.06,,,Visualizer
moment,39.105,0.03,-227.59,0.0,-416.71,,187.76,187.96,,,Visualizer
moment,39.373,0.02,-227.59,0.0,-416.71,,187.88,187.94,,,Visualizer
moment,39.463,0.02,-227.59,0.0,-416.71,,187.82,187.91,,,Visualizer
moment,39.688,0.03,-227.59,0.0,-416.71,,187.94,187.93,,,Visualizer
moment,39.959,0.03,-227.59,0.0,-416.71,,187.94,187.94,,,Visualizer
moment,40.139,0.02,-227.59,0.0,-416.71,,187.71,187.93,,,Visualizer
moment,40.318,0.02,-227.59,0.0,-416.71,,187.59,188.01,,,Visualizer
moment,40.543,0.02,-227.59,0.0,-416.71,,187.82,187.94,,,Visualizer
moment,40.813,0.02,-227.59,0.0,-416.71,,187.53,187.98,,,Visualizer
moment,40.948,0.03,-227.59,0.0,-416.71,,187.82,188.09,,,Visualizer
moment,41.218,0.03,-227.59,0.0,-416.71,,187.71,187.89,,,Visualizer
moment,41.353,0.02,-227.59,0.0,-416.71,,187.59,187.73,,,Visualizer
moment,41.668,0.02,-227.59,0.0,-416.71,,187.71,187.79,,,Visualizer
moment,41.758,0.02,-227.59,0.0,-416.71,,187.3,187.87,,,Visualizer
moment,42.029,0.02,-227.59,0.0,-416.71,,187.59,187.84,,,Visualizer
moment,42.208,0.02,-227.59,0.0,-416.71,,187.64,187.19,,,Visualizer
moment,42.433,0.02,-227.59,0.27,-416.71,,187.53,187.64,,,Visualizer
moment,42.703,0.02,-227.59,1.04,-416.71,,187.59,187.95,,,Visualizer
moment,42.793,0.02,-227.59,1.98,-416.71,,187.59,187.79,,,Visualizer
moment,43.064,0.02,-227.59,2.9,-416.71,,187.12,187.78,,,Visualizer
moment,43.288,0.03,-227.59,3.67,-416.71,,186.07,187.76,,,Visualizer
moment,43.514,0.03,-227.59,4.28,-416.71,,185.72,187.75,,,Visualizer
moment,43.648,0.03,-227.59,4.81,-416.71,,185.6,187.8,,,Visualizer
moment,43.919,0.04,-227.59,5.25,-416.71,,183.28,187.79,,,Visualizer
moment,44.053,0.04,-227.59,5.56,-416.71,,180.5,187.83,,,Visualizer
moment,44.278,0.1,-227.59,5.82,-416.71,,179.29,187.68,,,Visualizer
moment,44.548,0.26,-227.59,6.0,-416.71,,179.47,187.6,,,Visualizer
moment,44.773,0.5,-227.59,6.14,-416.71,,180.33,187.58,,,Visualizer
moment,44.998,0.84,-227.59,6.24,-416.71,,181.31,187.4,,,Visualizer
moment,45.088,1.34,-227.59,6.29,-416.71,,182.36,187.14,,,Visualizer
