information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.304,5.92,18.0,2.4,2.86,,82.71,84.79,,,Visualizer
moment,19.531,5.89,18.63,2.49,2.93,,82.71,84.64,,,Visualizer
moment,19.799,5.86,19.32,2.55,3.02,,82.71,84.69,,,Visualizer
moment,20.024,5.82,20.41,2.59,3.16,,82.68,84.6,,,Visualizer
moment,20.249,5.8,20.68,2.67,3.07,,82.64,84.42,,,Visualizer
moment,20.564,5.84,21.77,2.73,3.31,,82.64,84.41,,,Visualizer
moment,20.789,5.88,22.83,2.81,3.35,,82.42,84.41,,,Visualizer
moment,21.059,5.87,23.59,2.84,3.33,,82.13,84.32,,,Visualizer
moment,21.284,5.87,24.28,2.93,3.43,,81.81,84.31,,,Visualizer
moment,21.554,5.94,25.41,2.99,3.47,,81.49,84.25,,,Visualizer
moment,21.779,5.94,26.14,3.06,3.44,,81.04,84.15,,,Visualizer
moment,22.049,5.92,27.0,3.11,3.57,,80.75,84.03,,,Visualizer
moment,22.274,5.97,28.24,3.17,3.78,,80.62,83.97,,,Visualizer
moment,22.544,5.97,29.43,3.19,3.83,,80.49,83.92,,,Visualizer
moment,22.813,5.91,30.18,3.21,3.85,,80.37,83.8,,,Visualizer
moment,23.038,5.99,31.03,3.25,3.84,,80.27,83.71,,,Visualizer
moment,23.309,5.99,32.29,3.3,3.86,,80.33,83.57,,,Visualizer
moment,23.533,5.95,33.08,3.33,3.89,,80.37,83.44,,,Visualizer
moment,23.804,6.01,33.96,3.33,3.88,,80.46,83.36,,,Visualizer
moment,24.029,5.96,35.17,3.35,3.95,,80.46,83.27,,,Visualizer
moment,24.299,5.98,35.99,3.41,3.86,,80.43,83.17,,,Visualizer
