information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.311,0.61,0.0,2.33,-1.0,,197.88,203.8,,,Visualizer
moment,7.536,0.66,0.0,2.3,-1.0,,198.0,203.86,,,Visualizer
moment,7.723,0.69,0.0,2.21,-1.0,,198.37,203.75,,,Visualizer
moment,7.948,0.7,0.0,2.15,-1.0,,198.49,203.58,,,Visualizer
moment,8.173,0.73,0.0,2.01,-1.0,,198.55,203.5,,,Visualizer
moment,8.361,0.8,0.0,1.96,-1.0,,198.73,203.49,,,Visualizer
moment,8.586,0.79,0.0,1.91,-1.0,,199.1,203.37,,,Visualizer
moment,8.773,0.78,0.0,1.84,-1.0,,199.22,203.28,,,Visualizer
moment,8.998,0.86,0.0,1.78,-1.0,,199.53,203.26,,,Visualizer
moment,9.224,0.84,0.0,1.7,-1.0,,199.22,203.33,,,Visualizer
moment,9.411,0.83,0.0,1.62,-1.0,,199.58,203.2,,,Visualizer
moment,9.598,0.85,0.0,1.52,-1.0,,199.83,203.14,,,Visualizer
moment,9.823,0.8,0.0,1.46,-1.0,,199.77,203.21,,,Visualizer
moment,10.011,0.78,0.0,1.36,-1.0,,199.77,203.14,,,Visualizer
moment,10.236,0.77,0.0,1.22,-1.0,,199.83,203.14,,,Visualizer
moment,10.461,0.78,0.0,1.13,-1.0,,200.08,203.25,,,Visualizer
moment,10.648,0.78,0.0,0.89,-1.0,,200.13,203.16,,,Visualizer
moment,10.874,0.83,0.0,0.7,-1.0,,200.08,203.14,,,Visualizer
moment,11.061,0.83,0.0,0.67,-1.0,,200.01,203.17,,,Visualizer
moment,11.286,0.81,0.0,0.53,-1.0,,199.95,203.27,,,Visualizer
moment,11.474,0.82,0.0,0.42,-1.0,,199.95,203.07,,,Visualizer
moment,11.698,0.74,0.0,0.32,-1.0,,200.19,203.13,,,Visualizer
moment,11.886,0.69,0.0,0.25,-1.0,,200.13,203.14,,,Visualizer
moment,12.111,0.69,0.0,0.2,-1.0,,199.89,203.12,,,Visualizer
moment,12.336,0.7,0.0,0.15,-1.0,,199.89,203.14,,,Visualizer
moment,12.523,0.7,0.0,0.28,-1.0,,199.95,203.19,,,Visualizer
moment,12.748,0.7,0.0,0.24,-1.0,,199.89,203.17,,,Visualizer
moment,12.936,0.73,0.0,0.19,-1.0,,199.77,203.1,,,Visualizer
moment,13.161,0.73,0.0,0.14,-1.0,,199.77,203.1,,,Visualizer
moment,13.348,0.73,0.0,0.11,-1.0,,200.01,203.01,,,Visualizer
moment,13.573,0.72,0.0,0.21,-1.0,,199.89,203.07,,,Visualizer
moment,13.761,0.66,0.0,0.19,-1.0,,200.01,203.1,,,Visualizer
moment,13.986,0.63,0.0,0.15,-1.0,,200.19,203.16,,,Visualizer
moment,14.211,0.62,0.0,0.12,-1.0,,200.26,203.06,,,Visualizer
moment,14.398,0.61,0.0,0.09,-1.0,,200.08,202.92,,,Visualizer
moment,14.623,0.62,0.0,0.07,-1.0,,200.32,202.96,,,Visualizer
moment,14.811,0.63,0.0,0.05,-1.0,,200.08,202.89,,,Visualizer
moment,15.036,0.61,0.0,0.2,-1.0,,200.26,202.88,,,Visualizer
moment,15.224,0.7,0.0,0.17,-1.0,,200.08,202.97,,,Visualizer
moment,15.448,0.84,0.0,0.13,-1.0,,200.01,202.94,,,Visualizer
moment,15.711,0.78,0.0,0.1,-1.0,,200.01,202.96,,,Visualizer
moment,15.861,0.74,0.0,0.2,-1.0,,200.13,202.87,,,Visualizer
moment,16.086,0.59,0.0,0.19,-1.0,,200.26,202.84,,,Visualizer
moment,16.273,0.63,0.0,0.15,-1.0,,200.44,202.91,,,Visualizer
moment,16.498,0.68,0.0,0.11,-1.0,,200.62,202.78,,,Visualizer
moment,16.685,0.66,0.0,0.09,-1.0,,200.69,202.87,,,Visualizer
moment,16.911,0.64,0.0,0.07,-1.0,,200.56,202.9,,,Visualizer
moment,17.098,0.62,0.0,0.05,-1.0,,200.75,202.86,,,Visualizer
moment,17.323,0.6,0.0,0.04,-1.0,,200.75,202.82,,,Visualizer
moment,17.511,0.56,0.0,0.25,-1.0,,200.69,202.93,,,Visualizer
moment,17.735,0.42,0.0,0.31,-1.0,,200.93,202.89,,,Visualizer
moment,17.961,0.5,0.0,0.25,-1.0,,201.05,202.84,,,Visualizer
moment,18.148,0.54,0.0,0.19,-1.0,,201.36,202.8,,,Visualizer
moment,18.373,0.52,0.0,0.15,-1.0,,201.49,202.79,,,Visualizer
moment,18.561,0.51,0.0,0.12,-1.0,,201.54,202.79,,,Visualizer
moment,18.786,0.52,0.0,0.09,-1.0,,201.67,202.88,,,Visualizer
moment,18.973,0.51,0.0,0.07,-1.0,,201.61,202.83,,,Visualizer
moment,19.198,0.48,0.0,0.18,-1.0,,201.73,202.72,,,Visualizer
moment,19.386,0.38,0.0,0.16,-1.0,,202.1,202.64,,,Visualizer
moment,19.611,0.44,0.0,0.13,-1.0,,201.98,202.64,,,Visualizer
moment,19.836,0.48,0.0,0.1,-1.0,,202.04,202.65,,,Visualizer
moment,20.023,0.48,0.0,0.08,-1.0,,201.98,202.69,,,Visualizer
moment,20.248,0.48,0.0,0.06,-1.0,,202.23,202.7,,,Visualizer
moment,20.435,0.46,0.0,0.3,-1.0,,202.1,202.63,,,Visualizer
moment,20.66,0.4,0.0,0.26,-1.0,,202.23,202.64,,,Visualizer
moment,20.885,0.44,0.0,0.21,-1.0,,202.41,202.55,,,Visualizer
moment,21.073,0.47,0.0,0.16,-1.0,,202.29,202.44,,,Visualizer
moment,21.261,0.47,0.0,0.12,-1.0,,202.59,202.54,,,Visualizer
moment,21.485,0.46,0.0,0.1,-1.0,,202.66,202.52,,,Visualizer
moment,21.673,0.47,0.0,0.08,-1.0,,202.59,202.5,,,Visualizer
moment,21.898,0.44,0.0,0.19,-1.0,,202.66,202.39,,,Visualizer
moment,22.162,0.39,0.0,0.16,-1.0,,202.78,202.4,,,Visualizer
moment,22.311,0.45,0.0,0.13,-1.0,,202.72,202.43,,,Visualizer
moment,22.535,0.45,0.0,0.1,-1.0,,202.72,202.28,,,Visualizer
moment,22.723,0.44,0.0,0.08,-1.0,,202.72,202.24,,,Visualizer
moment,22.948,0.43,0.0,0.14,-1.0,,202.72,202.44,,,Visualizer
moment,23.135,0.35,0.0,0.18,-1.0,,202.78,202.37,,,Visualizer
moment,23.36,0.35,0.0,0.14,-1.0,,202.85,202.22,,,Visualizer
moment,23.548,0.4,0.0,0.11,-1.0,,202.66,202.27,,,Visualizer
moment,23.773,0.39,0.0,0.09,-1.0,,202.66,202.25,,,Visualizer
moment,23.998,0.4,0.0,0.07,-1.0,,202.9,202.08,,,Visualizer
moment,24.185,0.39,0.0,0.18,-1.0,,202.72,202.28,,,Visualizer
moment,24.41,0.33,0.0,0.16,-1.0,,202.9,202.18,,,Visualizer
moment,24.598,0.36,0.0,0.13,-1.0,,202.96,202.1,,,Visualizer
moment,24.822,0.39,0.0,0.1,-1.0,,202.9,202.06,,,Visualizer
moment,25.01,0.39,0.0,0.22,-1.0,,203.09,202.05,,,Visualizer
moment,25.235,0.35,0.0,0.22,-1.0,,202.78,202.14,,,Visualizer
moment,25.423,0.37,0.0,0.17,-1.0,,202.72,202.14,,,Visualizer
moment,25.648,0.37,0.0,0.13,-1.0,,202.96,202.08,,,Visualizer
moment,25.872,0.36,0.0,0.24,-1.0,,202.78,202.06,,,Visualizer
moment,26.06,0.33,0.0,0.2,-1.0,,202.72,201.89,,,Visualizer
moment,26.285,0.34,0.0,0.16,-1.0,,202.78,201.97,,,Visualizer
moment,26.473,0.35,0.0,0.12,-1.0,,202.9,201.91,,,Visualizer
moment,26.698,0.35,0.0,0.1,-1.0,,202.9,201.84,,,Visualizer
moment,26.886,0.34,0.0,0.07,-1.0,,202.85,201.95,,,Visualizer
moment,27.111,0.32,0.0,0.17,-1.0,,202.96,201.87,,,Visualizer
moment,27.335,0.28,0.0,0.18,-1.0,,202.72,201.91,,,Visualizer
moment,27.522,0.29,0.0,0.14,-1.0,,202.96,201.79,,,Visualizer
moment,27.748,0.3,0.0,0.11,-1.0,,202.47,201.74,,,Visualizer
moment,27.935,0.3,0.0,0.08,-1.0,,202.66,201.75,,,Visualizer
moment,28.16,0.29,0.0,0.07,-1.0,,202.85,201.84,,,Visualizer
moment,28.347,0.29,0.0,0.19,-1.0,,202.66,201.81,,,Visualizer
moment,28.573,0.29,0.0,0.16,-1.0,,202.59,201.74,,,Visualizer
moment,28.761,0.31,0.0,0.12,-1.0,,202.47,201.63,,,Visualizer
moment,28.985,0.31,0.0,0.1,-1.0,,202.59,201.58,,,Visualizer
moment,29.173,0.3,0.0,0.07,-1.0,,202.54,201.6,,,Visualizer
moment,29.398,0.27,0.0,0.18,-1.0,,202.66,201.58,,,Visualizer
moment,29.623,0.27,0.0,0.17,-1.0,,202.54,201.56,,,Visualizer
moment,29.81,0.3,0.0,0.14,-1.0,,202.47,201.68,,,Visualizer
moment,30.036,0.31,0.0,0.11,-1.0,,202.72,201.49,,,Visualizer
moment,30.223,0.3,0.0,0.08,-1.0,,202.29,201.44,,,Visualizer
moment,30.448,0.3,0.0,0.11,-1.0,,202.59,201.49,,,Visualizer
moment,30.635,0.29,0.0,0.19,-1.0,,202.41,201.43,,,Visualizer
moment,30.86,0.28,0.0,0.15,-1.0,,202.16,201.39,,,Visualizer
moment,31.048,0.27,0.0,0.12,-1.0,,202.47,201.3,,,Visualizer
moment,31.273,0.27,0.0,0.09,-1.0,,202.47,201.22,,,Visualizer
moment,31.497,0.27,0.0,0.07,-1.0,,202.29,201.37,,,Visualizer
moment,31.685,0.26,0.0,0.18,-1.0,,202.29,201.27,,,Visualizer
moment,31.91,0.23,0.0,0.17,-1.0,,202.16,201.24,,,Visualizer
moment,32.097,0.25,0.0,0.14,-1.0,,202.04,201.29,,,Visualizer
moment,32.323,0.25,0.0,0.11,-1.0,,202.23,201.22,,,Visualizer
moment,32.548,0.24,0.0,0.08,-1.0,,202.35,201.25,,,Visualizer
moment,32.735,0.23,0.0,0.06,-1.0,,202.16,201.23,,,Visualizer
moment,32.923,0.22,0.0,0.18,-1.0,,201.98,201.18,,,Visualizer
moment,33.147,0.21,0.0,0.16,-1.0,,202.23,201.23,,,Visualizer
moment,33.372,0.22,0.0,0.13,-1.0,,202.04,201.16,,,Visualizer
moment,33.56,0.21,0.0,0.1,-1.0,,201.92,201.15,,,Visualizer
moment,33.823,0.21,0.0,0.08,-1.0,,202.04,201.15,,,Visualizer
moment,33.973,0.21,0.0,0.14,-1.0,,201.98,201.04,,,Visualizer
moment,34.197,0.18,0.0,0.18,-1.0,,201.79,200.99,,,Visualizer
moment,34.385,0.18,0.0,0.15,-1.0,,201.85,201.01,,,Visualizer
moment,34.61,0.2,0.0,0.11,-1.0,,202.04,201.09,,,Visualizer
moment,34.798,0.19,0.0,0.09,-1.0,,201.92,201.03,,,Visualizer
moment,35.023,0.19,0.0,0.07,-1.0,,201.85,200.92,,,Visualizer
moment,35.247,0.18,0.0,0.19,-1.0,,201.92,200.92,,,Visualizer
moment,35.435,0.17,0.0,0.17,-1.0,,201.85,200.97,,,Visualizer
moment,35.66,0.18,0.0,0.13,-1.0,,201.67,200.8,,,Visualizer
moment,35.847,0.18,0.0,0.1,-1.0,,201.61,200.84,,,Visualizer
moment,36.073,0.17,0.0,0.08,-1.0,,201.61,200.75,,,Visualizer
moment,36.26,0.17,0.0,0.06,-1.0,,201.85,200.72,,,Visualizer
moment,36.485,0.17,0.0,0.19,-1.0,,201.49,200.82,,,Visualizer
moment,36.673,0.16,0.0,0.16,-1.0,,201.54,200.85,,,Visualizer
moment,36.897,0.15,0.0,0.12,-1.0,,201.61,200.64,,,Visualizer
moment,37.122,0.16,0.0,0.1,-1.0,,201.49,200.66,,,Visualizer
moment,37.31,0.16,0.0,0.07,-1.0,,201.49,200.66,,,Visualizer
moment,37.535,0.15,0.0,0.17,-1.0,,201.61,200.58,,,Visualizer
moment,37.722,0.13,0.0,0.18,-1.0,,201.49,200.56,,,Visualizer
moment,37.947,0.14,0.0,0.14,-1.0,,201.54,200.61,,,Visualizer
moment,38.135,0.14,0.0,0.11,-1.0,,201.3,200.62,,,Visualizer
moment,38.36,0.13,0.0,0.09,-1.0,,201.54,200.41,,,Visualizer
moment,38.547,0.13,0.0,0.07,-1.0,,201.54,200.47,,,Visualizer
moment,38.772,0.13,0.0,0.18,-1.0,,201.3,200.63,,,Visualizer
moment,38.997,0.12,0.0,0.17,-1.0,,201.43,200.55,,,Visualizer
moment,39.185,0.13,0.0,0.13,-1.0,,201.18,200.47,,,Visualizer
moment,39.447,0.12,0.0,0.1,-1.0,,201.43,200.35,,,Visualizer
moment,39.635,0.12,0.0,0.08,-1.0,,201.24,200.43,,,Visualizer
moment,39.822,0.12,0.0,0.09,-1.0,,201.43,200.42,,,Visualizer
moment,40.01,0.12,0.0,0.19,-1.0,,201.24,200.27,,,Visualizer
moment,40.272,0.11,0.0,0.15,-1.0,,201.18,200.3,,,Visualizer
moment,40.459,0.11,0.0,0.12,-1.0,,201.3,200.3,,,Visualizer
moment,40.647,0.12,0.0,0.09,-1.0,,201.18,200.23,,,Visualizer
moment,40.872,0.11,0.0,0.07,-1.0,,201.0,200.38,,,Visualizer
moment,41.06,0.1,0.0,0.14,-1.0,,200.93,200.26,,,Visualizer
moment,41.285,0.1,0.0,0.18,-1.0,,201.12,200.12,,,Visualizer
moment,41.472,0.11,0.0,0.15,-1.0,,200.87,200.2,,,Visualizer
moment,41.697,0.11,0.0,0.11,-1.0,,201.0,200.08,,,Visualizer
moment,41.887,0.1,0.0,0.09,-1.0,,200.87,200.0,,,Visualizer
moment,42.11,0.1,0.0,0.07,-1.0,,200.87,200.11,,,Visualizer
moment,42.298,0.1,0.0,0.19,-1.0,,200.81,200.09,,,Visualizer
moment,42.522,0.09,0.0,0.17,-1.0,,200.62,200.0,,,Visualizer
moment,42.747,0.09,0.0,0.13,-1.0,,200.93,200.0,,,Visualizer
moment,42.935,0.11,0.0,0.1,-1.0,,200.75,199.96,,,Visualizer
moment,43.16,0.11,0.0,0.08,-1.0,,200.81,199.95,,,Visualizer
moment,43.348,0.11,0.0,0.13,-1.0,,200.56,199.86,,,Visualizer
moment,43.572,0.1,0.0,0.19,-1.0,,200.62,199.87,,,Visualizer
moment,43.797,0.1,0.0,0.15,-1.0,,200.69,199.92,,,Visualizer
moment,43.985,0.1,0.0,0.12,-1.0,,200.5,199.8,,,Visualizer
moment,44.173,0.1,0.0,0.09,-1.0,,200.56,199.89,,,Visualizer
moment,44.397,0.09,0.0,0.07,-1.0,,200.38,199.75,,,Visualizer
moment,44.623,0.09,0.0,0.13,-1.0,,200.5,199.74,,,Visualizer
moment,44.81,0.09,0.0,0.18,-1.0,,200.32,199.73,,,Visualizer
moment,45.035,0.09,0.0,0.15,-1.0,,200.19,199.65,,,Visualizer
moment,45.222,0.08,0.0,0.11,-1.0,,200.19,199.67,,,Visualizer
moment,45.448,0.09,0.0,0.09,-1.0,,200.13,199.68,,,Visualizer
moment,45.635,0.08,0.0,0.07,-1.0,,200.13,199.57,,,Visualizer
moment,45.859,0.08,0.0,0.19,-1.0,,200.08,199.61,,,Visualizer
moment,46.047,0.09,0.0,0.17,-1.0,,200.01,199.64,,,Visualizer
moment,46.272,0.1,0.0,0.13,-1.0,,200.01,199.65,,,Visualizer
moment,46.497,0.1,0.0,0.1,-1.0,,199.89,199.44,,,Visualizer
moment,46.685,0.1,0.0,0.08,-1.0,,200.08,199.43,,,Visualizer
moment,46.91,0.1,0.0,0.06,-1.0,,199.89,199.41,,,Visualizer
moment,47.097,0.1,0.0,0.19,-1.0,,199.89,199.44,,,Visualizer
moment,47.322,0.09,0.0,0.16,-1.0,,199.83,199.37,,,Visualizer
moment,47.51,0.1,0.0,0.12,-1.0,,199.95,199.32,,,Visualizer
moment,47.735,0.1,0.0,0.1,-1.0,,199.58,199.25,,,Visualizer
moment,47.923,0.11,0.0,0.08,-1.0,,199.77,199.26,,,Visualizer
moment,48.147,0.11,0.0,0.15,-1.0,,199.65,199.34,,,Visualizer
moment,48.335,0.09,0.0,0.18,-1.0,,199.83,199.18,,,Visualizer
moment,48.56,0.08,0.0,0.15,-1.0,,199.58,199.26,,,Visualizer
moment,48.784,0.1,0.0,0.11,-1.0,,199.46,199.24,,,Visualizer
moment,48.972,0.12,0.0,0.09,-1.0,,199.65,199.19,,,Visualizer
moment,49.197,0.11,0.0,0.07,-1.0,,199.46,199.01,,,Visualizer
moment,49.384,0.11,0.0,0.16,-1.0,,199.4,199.14,,,Visualizer
moment,49.609,0.1,0.0,0.18,-1.0,,199.46,199.19,,,Visualizer
moment,49.797,0.11,0.0,0.14,-1.0,,199.53,198.98,,,Visualizer
moment,50.022,0.11,0.0,0.11,-1.0,,199.15,198.98,,,Visualizer
moment,50.21,0.11,0.0,0.08,-1.0,,199.46,198.92,,,Visualizer
moment,50.434,0.12,0.0,0.07,-1.0,,199.4,198.99,,,Visualizer
moment,50.66,0.12,0.0,0.19,-1.0,,199.28,198.87,,,Visualizer
moment,50.847,0.1,0.0,0.16,-1.0,,199.53,198.97,,,Visualizer
moment,51.072,0.1,0.0,0.13,-1.0,,199.4,198.89,,,Visualizer
moment,51.26,0.1,0.0,0.1,-1.0,,199.28,198.85,,,Visualizer
moment,51.484,0.11,0.0,0.08,-1.0,,199.28,198.81,,,Visualizer
moment,51.672,0.11,0.0,0.15,-1.0,,199.22,198.77,,,Visualizer
moment,51.935,0.08,0.0,0.18,-1.0,,199.15,198.72,,,Visualizer
moment,52.085,0.09,0.0,0.15,-1.0,,199.03,198.73,,,Visualizer
moment,52.309,0.11,0.0,0.12,-1.0,,199.28,198.73,,,Visualizer
moment,52.534,0.1,0.0,0.09,-1.0,,199.1,198.57,,,Visualizer
moment,52.722,0.09,0.0,0.07,-1.0,,199.15,198.54,,,Visualizer
moment,52.947,0.1,0.0,0.16,-1.0,,198.97,198.52,,,Visualizer
moment,53.134,0.08,0.0,0.18,-1.0,,199.22,198.55,,,Visualizer
moment,53.359,0.09,0.0,0.14,-1.0,,199.15,198.41,,,Visualizer
moment,53.547,0.09,0.0,0.11,-1.0,,198.97,198.51,,,Visualizer
moment,53.772,0.09,0.0,0.09,-1.0,,198.97,198.55,,,Visualizer
moment,53.96,0.09,0.0,0.07,-1.0,,198.85,198.44,,,Visualizer
moment,54.184,0.09,0.0,0.19,-1.0,,199.03,198.46,,,Visualizer
moment,54.447,0.08,0.0,0.17,-1.0,,198.91,198.28,,,Visualizer
moment,54.596,0.09,0.0,0.13,-1.0,,198.85,198.33,,,Visualizer
moment,54.822,0.1,0.0,0.1,-1.0,,199.1,198.32,,,Visualizer
moment,55.009,0.1,0.0,0.08,-1.0,,199.03,198.3,,,Visualizer
moment,55.234,0.09,0.0,0.14,-1.0,,198.91,198.2,,,Visualizer
moment,55.422,0.09,0.0,0.19,-1.0,,198.73,198.22,,,Visualizer
moment,55.646,0.09,0.0,0.15,-1.0,,198.79,198.22,,,Visualizer
moment,55.835,0.09,0.0,0.12,-1.0,,198.79,198.14,,,Visualizer
moment,56.059,0.09,0.0,0.09,-1.0,,198.61,198.13,,,Visualizer
moment,56.284,0.08,0.0,0.07,-1.0,,198.79,198.13,,,Visualizer
moment,56.472,0.1,0.0,0.16,-1.0,,198.67,198.04,,,Visualizer
moment,56.697,0.1,0.0,0.18,-1.0,,198.73,198.05,,,Visualizer
moment,56.884,0.1,0.0,0.14,-1.0,,198.73,198.11,,,Visualizer
moment,57.109,0.1,0.0,0.11,-1.0,,198.73,198.12,,,Visualizer
moment,57.297,0.09,0.0,0.09,-1.0,,198.73,197.99,,,Visualizer
moment,57.522,0.09,0.0,0.07,-1.0,,198.55,197.96,,,Visualizer
moment,57.709,0.08,0.0,0.19,-1.0,,198.49,197.89,,,Visualizer
moment,57.935,0.08,0.0,0.16,-1.0,,198.37,197.84,,,Visualizer
moment,58.159,0.09,0.0,0.13,-1.0,,198.55,197.86,,,Visualizer
moment,58.384,0.17,0.0,0.1,-1.0,,198.61,197.78,,,Visualizer
moment,58.572,0.23,0.0,0.08,-1.0,,198.43,197.73,,,Visualizer
moment,58.759,0.17,0.0,0.06,-1.0,,198.49,197.84,,,Visualizer
moment,58.984,0.12,0.0,0.19,-1.0,,198.55,197.82,,,Visualizer
moment,59.172,0.11,0.0,0.16,-1.0,,198.49,197.7,,,Visualizer
moment,59.397,0.12,0.0,0.12,-1.0,,198.49,197.62,,,Visualizer
moment,59.585,0.13,0.0,0.1,-1.0,,198.3,197.61,,,Visualizer
moment,59.81,0.17,0.0,0.07,-1.0,,198.55,197.65,,,Visualizer
moment,60.034,0.24,0.0,0.17,-1.0,,198.37,197.56,,,Visualizer
moment,60.222,0.27,0.0,0.18,-1.0,,198.37,197.57,,,Visualizer
moment,60.447,0.25,0.0,0.14,-1.0,,198.43,197.65,,,Visualizer
moment,60.634,0.22,0.0,0.11,-1.0,,198.43,197.54,,,Visualizer
moment,60.859,0.2,0.0,0.08,-1.0,,198.37,197.52,,,Visualizer
moment,61.047,0.18,0.0,0.07,-1.0,,198.37,197.51,,,Visualizer
moment,61.272,0.16,0.0,0.18,-1.0,,198.43,197.49,,,Visualizer
moment,61.46,0.14,0.0,0.17,-1.0,,198.25,197.44,,,Visualizer
moment,61.684,0.14,0.0,0.13,-1.0,,198.37,197.45,,,Visualizer
moment,61.872,0.12,0.0,0.1,-1.0,,198.25,197.27,,,Visualizer
moment,62.096,0.18,0.0,0.08,-1.0,,198.18,197.34,,,Visualizer
moment,62.322,0.23,0.0,0.12,-1.0,,198.43,197.29,,,Visualizer
moment,62.509,0.19,0.0,0.18,-1.0,,198.3,197.24,,,Visualizer
moment,62.734,0.16,0.0,0.15,-1.0,,198.18,197.28,,,Visualizer
moment,62.924,0.17,0.0,0.12,-1.0,,198.18,197.32,,,Visualizer
moment,63.146,0.18,0.0,0.09,-1.0,,198.0,197.29,,,Visualizer
moment,63.335,0.16,0.0,0.07,-1.0,,198.06,197.3,,,Visualizer
moment,63.559,0.16,0.0,0.17,-1.0,,198.12,197.29,,,Visualizer
moment,63.747,0.17,0.0,0.17,-1.0,,197.94,196.98,,,Visualizer
moment,63.972,0.16,0.0,0.14,-1.0,,198.12,196.98,,,Visualizer
moment,64.196,0.15,0.0,0.11,-1.0,,198.0,197.12,,,Visualizer
moment,64.384,0.14,0.0,0.08,-1.0,,198.0,197.06,,,Visualizer
moment,64.609,0.13,0.0,0.07,-1.0,,198.0,197.02,,,Visualizer
moment,64.796,0.13,0.0,0.19,-1.0,,198.06,197.0,,,Visualizer
moment,65.021,0.11,0.0,0.16,-1.0,,198.12,196.99,,,Visualizer
moment,65.209,0.11,0.0,0.13,-1.0,,198.12,196.93,,,Visualizer
moment,65.434,0.1,0.0,0.1,-1.0,,197.94,196.88,,,Visualizer
moment,65.622,0.12,0.0,0.08,-1.0,,198.06,196.98,,,Visualizer
moment,65.846,0.14,0.0,0.13,-1.0,,198.0,196.84,,,Visualizer
moment,66.071,0.14,0.0,0.18,-1.0,,197.94,196.82,,,Visualizer
moment,66.259,0.16,0.0,0.15,-1.0,,197.82,196.88,,,Visualizer
moment,66.484,0.18,0.0,0.12,-1.0,,197.82,196.78,,,Visualizer
moment,66.672,0.17,0.0,0.09,-1.0,,197.7,196.81,,,Visualizer
moment,66.896,0.13,0.0,0.07,-1.0,,197.88,196.78,,,Visualizer
moment,67.084,0.14,0.0,0.17,-1.0,,198.12,196.62,,,Visualizer
moment,67.309,0.16,0.0,0.17,-1.0,,198.0,196.59,,,Visualizer
moment,67.498,0.14,0.0,0.14,-1.0,,198.18,196.57,,,Visualizer
moment,67.721,0.14,0.0,0.11,-1.0,,198.3,196.52,,,Visualizer
moment,67.909,0.14,0.0,0.08,-1.0,,198.12,196.6,,,Visualizer
moment,68.134,0.13,0.0,0.07,-1.0,,197.82,196.64,,,Visualizer
moment,68.359,0.15,0.0,0.19,-1.0,,198.12,196.54,,,Visualizer
moment,68.546,0.19,0.0,0.16,-1.0,,198.25,196.46,,,Visualizer
moment,68.772,0.15,0.0,0.12,-1.0,,198.06,196.4,,,Visualizer
