information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.543,0.96,-111.94,0.0,0.0,,85.78,84.1,,,Visualizer
moment,23.744,0.87,-111.94,0.0,0.0,,85.85,84.09,,,Visualizer
moment,23.945,0.87,-111.94,0.0,0.0,,85.78,84.17,,,Visualizer
moment,24.141,0.88,-111.94,0.0,0.0,,85.82,84.16,,,Visualizer
moment,24.345,0.76,-111.94,0.0,0.0,,85.78,84.25,,,Visualizer
moment,24.545,0.73,-111.94,0.0,0.0,,85.91,84.32,,,Visualizer
moment,24.793,0.78,-111.94,0.0,0.0,,85.88,84.31,,,Visualizer
moment,24.995,0.8,-111.94,0.0,0.0,,85.85,84.34,,,Visualizer
moment,25.196,0.71,-111.94,0.0,0.0,,85.91,84.36,,,Visualizer
moment,25.393,0.68,-111.94,0.0,0.0,,85.95,84.42,,,Visualizer
moment,25.618,0.65,-111.94,0.0,0.0,,85.98,84.43,,,Visualizer
moment,25.863,0.55,-111.94,0.0,0.0,,85.88,84.38,,,Visualizer
moment,26.049,0.58,-111.94,0.0,0.0,,86.07,84.41,,,Visualizer
moment,26.244,0.61,-111.94,0.0,0.0,,85.98,84.49,,,Visualizer
moment,26.456,0.62,-111.94,0.0,0.0,,86.01,84.43,,,Visualizer
moment,26.642,0.69,-111.94,0.0,0.0,,85.95,84.54,,,Visualizer
moment,26.846,0.64,-111.94,0.0,0.0,,85.98,84.53,,,Visualizer
moment,27.057,0.54,-111.94,0.0,0.0,,85.98,84.52,,,Visualizer
moment,27.25,0.58,-111.94,0.0,0.0,,86.11,84.49,,,Visualizer
moment,27.503,0.5,-111.94,0.0,0.0,,86.01,84.54,,,Visualizer
moment,27.701,0.4,-111.94,0.0,0.0,,86.04,84.51,,,Visualizer
moment,27.894,0.32,-111.94,0.0,0.0,,85.98,84.52,,,Visualizer
moment,28.102,0.27,-111.94,0.0,0.0,,85.98,84.54,,,Visualizer
moment,28.343,0.23,-111.94,0.0,0.0,,86.04,84.55,,,Visualizer
moment,28.492,0.26,-111.94,0.0,0.0,,85.95,84.51,,,Visualizer
moment,28.751,0.25,-111.94,0.0,0.0,,85.95,84.58,,,Visualizer
moment,28.941,0.2,-111.94,0.0,0.0,,86.01,84.59,,,Visualizer
moment,29.145,0.22,-111.94,0.0,0.0,,86.04,84.56,,,Visualizer
moment,29.349,0.23,-111.94,0.0,0.0,,86.11,84.54,,,Visualizer
moment,29.541,0.23,-111.94,0.0,0.0,,86.07,84.5,,,Visualizer
moment,29.752,0.21,-111.94,0.0,0.0,,86.14,84.59,,,Visualizer
moment,29.992,0.21,-111.94,0.0,0.0,,86.01,84.55,,,Visualizer
moment,30.192,0.23,-111.94,0.0,0.0,,85.98,84.57,,,Visualizer
moment,30.4,0.26,-111.94,0.0,0.0,,86.04,84.56,,,Visualizer
moment,30.598,0.25,-111.94,0.0,0.0,,86.07,84.52,,,Visualizer
moment,30.848,0.27,-111.94,0.0,0.0,,85.95,84.58,,,Visualizer
moment,30.991,0.39,-111.94,0.0,0.0,,85.98,84.54,,,Visualizer
moment,31.247,0.32,-111.94,0.0,0.0,,86.04,84.55,,,Visualizer
moment,31.455,0.21,-111.94,0.0,0.0,,86.11,84.56,,,Visualizer
moment,31.642,0.21,-111.94,0.0,0.0,,86.07,84.51,,,Visualizer
moment,31.852,0.18,-111.94,0.0,0.0,,86.04,84.53,,,Visualizer
moment,32.055,0.12,-111.94,0.0,0.0,,85.95,84.53,,,Visualizer
moment,32.272,0.12,-111.94,0.0,0.0,,86.07,84.52,,,Visualizer
moment,32.505,0.15,-111.94,0.0,0.0,,86.01,84.53,,,Visualizer
moment,32.694,0.11,-111.94,0.0,0.0,,86.04,84.59,,,Visualizer
moment,32.891,0.09,-111.94,0.0,0.0,,85.95,84.53,,,Visualizer
moment,33.092,0.07,-111.94,0.0,0.0,,86.04,84.47,,,Visualizer
moment,33.341,0.05,-111.94,0.0,0.0,,86.04,84.41,,,Visualizer
moment,33.491,0.04,-111.94,0.0,0.0,,85.95,84.45,,,Visualizer
moment,33.748,0.03,-111.94,0.0,0.0,,85.85,84.44,,,Visualizer
moment,33.953,0.03,-111.94,0.0,0.0,,86.04,84.48,,,Visualizer
moment,34.142,0.03,-111.94,0.0,0.0,,85.88,84.44,,,Visualizer
moment,34.344,0.02,-111.94,0.0,0.0,,86.01,84.41,,,Visualizer
moment,34.556,0.02,-111.94,0.0,0.0,,85.95,84.45,,,Visualizer
moment,34.741,0.02,-111.94,0.0,0.0,,86.07,84.44,,,Visualizer
moment,34.994,0.01,-111.94,0.23,0.0,,85.82,81.03,,,Visualizer
moment,35.2,0.01,-111.94,1.85,0.0,,86.01,81.27,,,Visualizer
moment,35.393,0.01,-111.94,3.39,0.0,,85.95,81.38,,,Visualizer
moment,35.595,0.06,-111.94,4.75,0.0,,85.59,81.38,,,Visualizer
moment,35.845,0.23,-111.94,5.68,0.0,,84.59,81.42,,,Visualizer
moment,35.991,0.24,-111.94,6.74,0.0,,84.32,81.37,,,Visualizer
moment,36.253,0.21,-111.94,7.62,0.0,,84.23,81.49,,,Visualizer
moment,36.443,0.25,-111.94,8.41,0.0,,83.97,81.57,,,Visualizer
moment,36.65,0.24,-111.94,8.91,0.0,,83.65,81.77,,,Visualizer
moment,36.855,0.28,-111.94,9.3,0.0,,83.1,81.95,,,Visualizer
moment,37.041,0.38,-111.94,9.69,0.0,,82.71,82.06,,,Visualizer
moment,37.241,0.61,-111.94,9.8,0.0,,81.82,82.15,,,Visualizer
moment,37.498,1.97,-111.94,9.69,0.0,,80.41,82.22,,,Visualizer
moment,37.704,5.08,-111.94,9.18,0.0,,79.51,82.2,,,Visualizer
moment,37.892,8.55,-111.94,8.23,0.0,,79.35,82.25,,,Visualizer
moment,38.096,10.93,-111.94,6.85,0.0,,79.64,82.34,,,Visualizer
moment,38.351,12.02,-111.94,5.43,0.0,,80.15,82.38,,,Visualizer
moment,38.493,12.04,-111.94,4.23,0.0,,80.5,82.41,,,Visualizer
moment,38.741,11.93,-111.94,3.29,0.0,,80.7,82.49,,,Visualizer
moment,38.941,11.93,-111.94,2.56,0.0,,80.95,82.47,,,Visualizer
moment,39.142,11.9,-111.94,1.99,0.0,,81.14,82.38,,,Visualizer
moment,39.341,11.9,-111.94,1.55,0.0,,81.27,82.39,,,Visualizer
moment,39.559,11.88,-111.94,1.2,0.0,,81.43,82.35,,,Visualizer
moment,39.747,11.88,-111.94,0.94,0.0,,81.56,82.32,,,Visualizer
moment,39.994,11.87,-111.94,0.73,0.0,,81.56,82.27,,,Visualizer
moment,40.194,11.87,-111.94,0.57,0.0,,81.72,82.25,,,Visualizer
moment,40.397,11.87,-111.94,0.44,0.0,,81.72,82.2,,,Visualizer
moment,40.591,11.88,-111.94,0.34,0.0,,81.88,82.19,,,Visualizer
moment,40.791,11.87,-111.94,0.27,0.0,,81.85,82.19,,,Visualizer
moment,40.996,11.87,-111.94,0.21,0.0,,81.91,82.1,,,Visualizer
moment,41.193,11.87,-111.94,0.16,0.0,,81.95,82.13,,,Visualizer
moment,41.444,11.88,-111.94,0.13,0.0,,81.85,82.17,,,Visualizer
moment,41.641,11.87,-111.94,0.1,0.0,,81.98,82.23,,,Visualizer
moment,41.846,11.86,-111.94,0.08,0.0,,82.04,82.15,,,Visualizer
moment,42.042,11.87,-111.94,0.06,0.0,,81.91,82.09,,,Visualizer
moment,42.241,11.87,-111.94,0.05,0.0,,82.17,82.11,,,Visualizer
moment,42.494,11.86,-111.94,0.04,0.0,,82.01,82.1,,,Visualizer
moment,42.706,11.85,-111.94,0.03,0.0,,82.07,82.05,,,Visualizer
moment,42.904,11.85,-111.94,0.02,0.0,,82.07,82.06,,,Visualizer
moment,43.094,11.84,-111.94,0.02,0.0,,82.17,82.03,,,Visualizer
moment,43.294,11.84,-111.94,0.01,0.0,,82.23,81.92,,,Visualizer
moment,43.513,11.83,-111.94,0.01,0.0,,82.27,81.94,,,Visualizer
moment,43.691,11.83,-111.94,0.01,0.0,,82.14,81.95,,,Visualizer
moment,43.945,11.83,-111.94,0.01,0.0,,82.27,81.9,,,Visualizer
moment,44.145,11.81,-111.94,0.0,0.0,,82.23,81.97,,,Visualizer
moment,44.356,11.8,-111.94,0.0,0.0,,82.23,81.94,,,Visualizer
moment,44.542,11.8,-111.94,0.0,0.0,,82.33,81.88,,,Visualizer
moment,44.741,11.8,-111.94,0.0,0.0,,82.39,81.91,,,Visualizer
moment,44.996,11.78,-111.94,0.0,0.0,,82.39,81.94,,,Visualizer
moment,45.202,11.78,-111.94,0.0,0.0,,82.46,81.91,,,Visualizer
moment,45.397,11.77,-111.94,0.0,0.0,,82.43,81.83,,,Visualizer
moment,45.603,11.77,-111.94,0.0,0.0,,82.43,81.84,,,Visualizer
moment,45.813,11.76,-111.94,0.0,0.0,,82.39,81.86,,,Visualizer
moment,45.996,11.75,-111.94,0.0,0.0,,82.49,81.83,,,Visualizer
moment,46.196,11.76,-111.94,0.0,0.0,,82.59,81.77,,,Visualizer
moment,46.441,11.74,-111.94,0.0,0.0,,82.55,81.8,,,Visualizer
moment,46.665,11.74,-111.94,0.0,0.0,,82.52,81.81,,,Visualizer
moment,46.841,11.72,-111.94,0.0,0.0,,82.59,81.79,,,Visualizer
moment,47.041,11.72,-111.94,0.0,0.0,,82.68,81.77,,,Visualizer
moment,47.253,11.72,-111.94,0.0,0.0,,82.62,81.73,,,Visualizer
moment,47.492,11.71,-111.94,0.0,0.0,,82.68,81.74,,,Visualizer
moment,47.718,11.7,-111.94,0.0,0.0,,82.71,81.72,,,Visualizer
moment,47.892,11.69,-111.94,0.0,0.0,,82.81,81.71,,,Visualizer
moment,48.093,11.69,-111.94,0.0,0.0,,82.71,81.72,,,Visualizer
moment,48.292,11.7,-111.94,0.0,0.0,,82.78,81.71,,,Visualizer
moment,48.499,11.68,-111.94,0.0,0.0,,82.94,81.68,,,Visualizer
moment,48.694,11.68,-111.94,0.0,0.0,,82.84,81.66,,,Visualizer
moment,48.98,11.68,-111.94,0.0,0.0,,82.88,81.66,,,Visualizer
moment,49.141,11.66,-111.94,0.0,0.0,,82.84,81.63,,,Visualizer
moment,49.341,11.66,-111.94,0.0,0.0,,83.04,81.62,,,Visualizer
moment,49.545,11.65,-111.94,0.0,0.0,,83.0,81.66,,,Visualizer
moment,49.741,11.65,-111.94,0.0,0.0,,82.97,81.63,,,Visualizer
moment,50.0,11.58,-111.94,0.0,0.0,,83.04,81.7,,,Visualizer
moment,50.194,4.8,-111.94,0.0,0.0,,83.04,81.95,,,Visualizer
moment,50.395,0.77,-111.94,0.0,0.0,,83.07,81.97,,,Visualizer
moment,50.592,0.75,-111.94,0.0,0.0,,83.2,82.06,,,Visualizer
moment,50.796,0.54,-111.94,0.0,0.0,,83.13,82.22,,,Visualizer
moment,50.998,0.32,-111.94,0.0,0.0,,83.2,82.34,,,Visualizer
moment,51.195,0.37,-111.94,0.0,0.0,,83.23,82.46,,,Visualizer
moment,51.443,0.34,-111.94,0.0,0.0,,83.33,82.63,,,Visualizer
moment,51.661,0.42,-111.94,0.0,0.0,,83.36,82.74,,,Visualizer
moment,51.861,0.38,-111.94,0.0,0.0,,83.49,82.84,,,Visualizer
moment,52.042,0.39,-111.94,0.0,0.0,,83.55,82.93,,,Visualizer
moment,52.242,0.41,-111.94,0.0,0.0,,83.52,83.05,,,Visualizer
moment,52.493,0.3,-111.94,0.0,0.0,,83.42,83.02,,,Visualizer
moment,52.691,0.22,-111.94,0.0,0.0,,83.62,83.11,,,Visualizer
moment,52.893,0.27,-111.94,0.0,0.0,,83.75,83.3,,,Visualizer
moment,53.096,0.27,-111.94,0.0,0.0,,83.68,83.27,,,Visualizer
moment,53.342,0.28,-111.94,0.0,0.0,,83.78,83.24,,,Visualizer
moment,53.498,0.21,-111.94,0.0,0.0,,83.84,83.34,,,Visualizer
moment,53.691,0.15,-111.94,0.0,0.0,,83.81,83.39,,,Visualizer
moment,53.941,0.17,-111.94,0.0,0.0,,83.94,83.47,,,Visualizer
moment,54.147,0.15,-111.94,0.0,0.0,,83.81,83.47,,,Visualizer
moment,54.352,0.17,-111.94,0.0,0.0,,83.97,83.56,,,Visualizer
moment,54.541,0.15,-111.94,0.0,0.0,,83.94,83.62,,,Visualizer
moment,54.754,0.1,-111.94,0.0,0.0,,84.1,83.51,,,Visualizer
moment,55.002,0.09,-111.94,0.0,0.0,,84.04,83.57,,,Visualizer
moment,55.191,0.08,-111.94,0.0,0.0,,84.1,83.67,,,Visualizer
moment,55.395,0.09,-111.94,0.0,0.0,,84.23,83.7,,,Visualizer
moment,55.646,0.12,-111.94,0.0,0.0,,84.23,83.67,,,Visualizer
moment,55.791,0.15,-111.94,0.0,0.0,,84.2,83.62,,,Visualizer
moment,56.047,0.12,-111.94,0.0,0.0,,84.26,83.64,,,Visualizer
moment,56.191,0.09,-111.94,0.0,0.0,,84.26,83.7,,,Visualizer
moment,56.443,0.08,-111.94,0.0,0.0,,84.32,83.69,,,Visualizer
moment,56.704,0.08,-111.94,0.0,0.0,,84.29,83.73,,,Visualizer
moment,56.896,0.08,-111.94,0.0,0.0,,84.45,83.72,,,Visualizer
moment,57.043,0.05,-111.94,0.0,0.0,,84.49,83.69,,,Visualizer
moment,57.245,0.04,-111.94,0.0,0.0,,84.42,83.76,,,Visualizer
moment,57.493,0.04,-111.94,0.0,0.0,,84.49,83.7,,,Visualizer
moment,57.699,0.03,-111.94,0.0,0.0,,84.39,83.71,,,Visualizer
moment,57.949,0.03,-111.94,0.0,0.0,,84.62,83.75,,,Visualizer
moment,58.092,0.02,-111.94,0.0,0.0,,84.49,83.76,,,Visualizer
moment,58.295,0.02,-111.94,0.0,0.0,,84.52,83.75,,,Visualizer
moment,58.492,0.01,-111.94,0.0,0.0,,84.68,83.73,,,Visualizer
moment,58.765,0.02,-111.94,0.0,0.0,,84.59,83.7,,,Visualizer
moment,58.957,0.02,-111.94,0.0,0.0,,84.65,83.69,,,Visualizer
moment,59.141,0.02,-111.94,0.0,0.0,,84.68,83.77,,,Visualizer
moment,59.341,0.02,-111.94,0.0,0.0,,84.78,83.79,,,Visualizer
moment,59.557,0.02,-111.94,0.0,0.0,,84.62,83.78,,,Visualizer
moment,59.744,0.01,-111.94,0.0,0.0,,84.68,83.78,,,Visualizer
moment,60.0,0.01,-111.94,0.0,0.0,,84.65,83.7,,,Visualizer
moment,60.191,0.01,-111.94,0.0,0.0,,84.78,83.78,,,Visualizer
moment,60.392,0.01,-111.94,0.0,0.0,,84.55,83.75,,,Visualizer
moment,60.644,0.01,-111.94,0.0,0.0,,84.78,83.79,,,Visualizer
moment,60.791,0.01,-111.94,0.0,0.0,,84.71,83.79,,,Visualizer
moment,60.999,0.01,-111.94,0.0,0.0,,84.81,83.75,,,Visualizer
moment,61.191,0.01,-111.94,0.0,0.0,,84.81,83.65,,,Visualizer
moment,61.444,0.0,-111.94,0.0,0.0,,84.81,83.71,,,Visualizer
moment,61.72,0.0,-111.94,0.0,0.0,,84.75,83.75,,,Visualizer
moment,61.858,0.0,-111.94,0.0,0.0,,84.88,83.73,,,Visualizer
moment,62.042,0.0,-111.94,0.0,0.0,,84.75,83.75,,,Visualizer
moment,62.247,0.0,-111.94,0.0,0.0,,84.81,83.76,,,Visualizer
moment,62.494,0.0,-111.94,0.0,0.0,,84.78,83.74,,,Visualizer
moment,62.695,0.0,-111.94,0.0,0.0,,84.84,83.73,,,Visualizer
moment,62.898,0.0,-111.94,0.0,0.0,,84.75,83.69,,,Visualizer
moment,63.092,0.0,-111.94,0.0,0.0,,84.84,83.81,,,Visualizer
moment,63.293,0.0,-111.94,0.0,0.0,,84.68,83.77,,,Visualizer
moment,63.501,0.0,-111.94,0.0,0.0,,84.81,83.7,,,Visualizer
moment,63.694,0.0,-111.94,0.0,0.0,,84.68,83.69,,,Visualizer
moment,63.951,0.0,-111.94,0.0,0.0,,84.84,83.68,,,Visualizer
moment,64.206,0.0,-111.94,0.0,0.0,,84.81,83.67,,,Visualizer
moment,64.343,0.0,-111.94,0.0,0.0,,84.78,83.65,,,Visualizer
moment,64.541,0.0,-111.94,0.0,0.0,,84.71,83.61,,,Visualizer
moment,64.749,0.0,-111.94,0.0,0.0,,84.78,83.64,,,Visualizer
moment,65.046,0.0,-111.94,0.12,0.0,,84.68,80.2,,,Visualizer
moment,65.209,0.0,-111.94,1.68,0.0,,84.78,80.43,,,Visualizer
moment,65.391,0.01,-111.94,3.3,0.0,,84.45,80.58,,,Visualizer
moment,65.596,0.04,-111.94,4.58,0.0,,83.81,80.63,,,Visualizer
moment,65.798,0.08,-111.94,5.71,0.0,,83.49,80.61,,,Visualizer
moment,65.991,0.04,-111.94,6.71,0.0,,83.29,80.67,,,Visualizer
moment,66.191,0.02,-111.94,7.64,0.0,,83.33,80.73,,,Visualizer
moment,66.447,0.44,-111.94,8.36,0.0,,82.81,80.75,,,Visualizer
moment,66.641,1.26,-111.94,8.67,0.0,,81.14,80.88,,,Visualizer
moment,66.841,3.44,-111.94,8.58,0.0,,79.61,81.0,,,Visualizer
moment,67.043,7.09,-111.94,8.03,0.0,,78.93,81.13,,,Visualizer
moment,67.25,9.85,-111.94,6.94,0.0,,78.55,81.42,,,Visualizer
moment,67.494,11.27,-111.94,5.62,0.0,,78.36,81.56,,,Visualizer
moment,67.699,11.61,-111.94,4.39,0.0,,78.46,81.6,,,Visualizer
