information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.695,3.04,0.9,0.29,0.36,,189.03,199.11,,,Visualizer
moment,11.922,3.13,0.9,0.36,0.18,,189.03,199.0,,,Visualizer
moment,12.101,3.24,0.9,0.4,0.27,,188.79,199.09,,,Visualizer
moment,12.326,3.3,1.0,0.46,0.36,,188.73,199.05,,,Visualizer
moment,12.506,3.39,1.0,0.52,0.18,,188.38,199.06,,,Visualizer
moment,12.779,3.59,1.0,0.63,0.09,,187.91,199.02,,,Visualizer
moment,12.956,3.81,1.1,0.66,0.18,,187.45,199.08,,,Visualizer
moment,13.149,4.02,1.4,0.66,0.45,,186.98,199.11,,,Visualizer
moment,13.362,4.17,1.5,0.74,0.54,,186.34,199.05,,,Visualizer
moment,13.586,4.41,1.5,0.78,0.27,,185.7,199.07,,,Visualizer
moment,13.766,4.65,1.7,0.84,0.63,,185.0,199.22,,,Visualizer
moment,13.991,4.93,1.9,0.86,0.72,,184.47,199.1,,,Visualizer
moment,14.17,5.22,2.1,0.9,0.9,,184.01,199.11,,,Visualizer
moment,14.396,5.43,2.3,0.91,0.81,,183.49,199.0,,,Visualizer
moment,14.621,5.57,2.5,0.96,0.9,,183.08,199.06,,,Visualizer
moment,14.803,6.01,2.6,0.94,0.99,,182.56,199.02,,,Visualizer
moment,15.028,6.29,2.6,0.92,0.81,,182.38,198.91,,,Visualizer
moment,15.251,6.36,3.1,1.0,1.08,,181.93,198.93,,,Visualizer
moment,15.432,6.76,3.0,1.02,0.81,,181.81,198.88,,,Visualizer
moment,15.66,6.95,3.1,1.01,0.63,,181.41,198.86,,,Visualizer
moment,15.881,7.22,3.5,1.06,0.81,,181.34,198.89,,,Visualizer
moment,16.061,7.53,3.4,1.08,0.81,,181.41,198.74,,,Visualizer
moment,16.331,7.77,4.3,1.08,1.08,,181.63,198.62,,,Visualizer
moment,16.465,8.06,4.3,1.06,1.17,,181.52,198.6,,,Visualizer
moment,16.69,8.3,4.3,1.11,1.17,,181.7,198.44,,,Visualizer
moment,16.916,8.66,5.0,1.09,1.53,,182.15,198.47,,,Visualizer
moment,17.096,8.81,5.2,1.07,1.53,,182.5,198.34,,,Visualizer
moment,17.324,8.81,5.1,1.06,1.08,,182.9,198.16,,,Visualizer
moment,17.591,8.97,5.6,1.05,1.17,,183.49,198.05,,,Visualizer
moment,17.726,9.12,5.8,1.06,1.35,,183.78,197.99,,,Visualizer
moment,17.951,9.33,6.0,1.05,1.53,,184.36,197.96,,,Visualizer
moment,18.132,9.46,6.2,1.04,1.08,,184.65,197.87,,,Visualizer
moment,18.356,9.56,6.7,1.04,1.44,,185.17,197.6,,,Visualizer
moment,18.589,9.61,7.0,1.01,1.44,,185.52,197.51,,,Visualizer
moment,18.761,9.56,7.2,1.01,1.44,,186.22,197.53,,,Visualizer
moment,18.987,9.6,7.5,1.0,1.44,,186.74,197.32,,,Visualizer
moment,19.211,9.64,7.9,0.99,1.53,,186.98,197.23,,,Visualizer
moment,19.391,9.59,8.3,1.01,1.71,,187.38,197.26,,,Visualizer
moment,19.618,9.6,8.3,1.0,1.08,,187.56,197.07,,,Visualizer
moment,19.847,9.61,8.8,0.98,1.44,,187.85,197.1,,,Visualizer
moment,20.065,9.57,9.3,0.99,1.62,,188.21,197.08,,,Visualizer
moment,20.253,9.57,9.7,0.99,1.71,,188.61,196.86,,,Visualizer
moment,20.425,9.61,9.7,1.03,1.53,,188.85,196.79,,,Visualizer
moment,20.651,9.61,10.0,1.01,1.53,,189.32,196.81,,,Visualizer
moment,20.876,9.51,10.7,1.03,2.07,,189.26,196.66,,,Visualizer
moment,21.056,9.65,11.0,1.02,1.98,,189.49,196.46,,,Visualizer
moment,21.294,9.6,11.2,1.01,1.71,,189.91,196.48,,,Visualizer
moment,21.508,9.53,11.5,1.04,1.53,,189.85,196.48,,,Visualizer
moment,21.685,9.6,11.7,1.04,1.8,,190.2,196.28,,,Visualizer
moment,21.911,9.62,12.3,1.08,1.71,,190.38,196.18,,,Visualizer
moment,22.093,9.6,12.3,1.08,1.44,,190.5,196.24,,,Visualizer
moment,22.315,9.55,12.8,1.09,1.71,,190.67,196.21,,,Visualizer
moment,22.54,9.65,13.6,1.09,1.89,,190.79,196.07,,,Visualizer
moment,22.72,9.64,13.7,1.1,1.98,,190.79,195.91,,,Visualizer
moment,22.946,9.59,13.8,1.12,1.71,,191.08,195.88,,,Visualizer
moment,23.171,9.6,14.3,1.13,1.89,,191.03,195.81,,,Visualizer
moment,23.359,9.57,14.4,1.13,1.89,,191.03,195.63,,,Visualizer
moment,23.582,9.55,15.4,1.1,2.34,,191.08,195.69,,,Visualizer
moment,23.801,9.53,15.4,1.15,1.62,,191.26,195.67,,,Visualizer
moment,23.98,9.57,15.8,1.16,1.89,,191.44,195.55,,,Visualizer
moment,24.206,9.54,16.5,1.17,2.07,,191.44,195.4,,,Visualizer
moment,24.386,9.63,16.7,1.17,2.16,,191.5,195.45,,,Visualizer
moment,24.619,9.62,16.7,1.18,1.35,,191.5,195.51,,,Visualizer
moment,24.835,9.57,17.3,1.2,1.98,,191.62,195.38,,,Visualizer
moment,25.016,9.56,17.9,1.19,1.89,,191.79,195.41,,,Visualizer
moment,25.286,9.64,18.3,1.17,1.98,,191.67,195.31,,,Visualizer
moment,25.466,9.57,18.6,1.22,1.89,,191.97,195.22,,,Visualizer
moment,25.646,9.6,18.8,1.21,1.98,,191.91,195.16,,,Visualizer
moment,25.876,9.61,19.3,1.21,2.25,,191.97,195.22,,,Visualizer
moment,26.051,9.53,19.6,1.24,2.07,,191.86,195.13,,,Visualizer
moment,26.275,9.62,20.0,1.23,1.89,,191.97,195.06,,,Visualizer
moment,26.546,9.59,20.9,1.24,2.07,,191.86,194.96,,,Visualizer
moment,26.726,9.61,21.1,1.25,1.98,,191.97,194.98,,,Visualizer
moment,26.915,9.64,21.3,1.25,2.25,,192.27,194.96,,,Visualizer
moment,27.131,9.63,22.3,1.24,2.7,,192.15,195.04,,,Visualizer
moment,27.311,9.58,22.0,1.28,2.34,,192.03,194.97,,,Visualizer
moment,27.537,9.62,22.6,1.22,1.71,,191.97,194.82,,,Visualizer
moment,27.715,9.49,22.6,1.22,1.71,,192.09,194.81,,,Visualizer
moment,27.945,9.53,23.0,1.26,1.71,,192.09,194.74,,,Visualizer
moment,28.173,9.62,23.7,1.28,1.8,,191.79,194.79,,,Visualizer
moment,28.345,9.66,23.8,1.26,1.35,,192.03,194.8,,,Visualizer
moment,28.571,9.59,24.1,1.3,1.89,,191.79,194.63,,,Visualizer
moment,28.796,9.59,24.5,1.3,1.71,,191.5,194.72,,,Visualizer
moment,28.982,9.58,24.7,1.27,1.62,,191.62,194.69,,,Visualizer
moment,29.2,9.6,25.6,1.3,1.98,,191.56,194.51,,,Visualizer
moment,29.427,9.62,25.9,1.32,1.89,,191.56,194.63,,,Visualizer
moment,29.608,9.7,26.2,1.25,2.07,,191.74,194.51,,,Visualizer
moment,29.831,9.43,26.6,1.34,1.98,,191.74,194.41,,,Visualizer
moment,30.011,9.65,27.1,1.27,2.25,,191.44,194.38,,,Visualizer
moment,30.249,9.39,27.4,1.33,2.43,,191.67,194.47,,,Visualizer
moment,30.461,9.57,27.8,1.32,1.98,,191.67,194.46,,,Visualizer
moment,30.64,9.44,28.5,1.31,2.34,,191.56,194.27,,,Visualizer
moment,30.866,9.62,28.7,1.33,2.07,,191.56,194.09,,,Visualizer
moment,31.091,9.65,28.8,1.34,1.98,,191.38,194.26,,,Visualizer
moment,31.271,9.68,29.3,1.31,1.98,,191.38,194.24,,,Visualizer
moment,31.502,9.64,29.9,1.33,2.07,,191.32,193.97,,,Visualizer
moment,31.676,9.65,30.2,1.31,2.16,,191.56,194.07,,,Visualizer
moment,31.901,9.63,30.7,1.27,1.98,,191.32,194.11,,,Visualizer
