information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,0.67,0.0,4.01,0.0,,97.72,96.83,,,Visualizer
moment,5.264,0.77,0.0,4.02,0.0,,97.65,96.91,,,Visualizer
moment,5.534,0.86,0.0,4.01,0.0,,97.41,96.88,,,Visualizer
moment,5.759,1.0,0.0,4.03,0.0,,97.52,96.93,,,Visualizer
moment,6.029,1.19,0.0,4.04,0.0,,97.52,96.9,,,Visualizer
moment,6.344,1.38,0.0,4.02,0.0,,97.45,96.94,,,Visualizer
moment,6.524,1.59,0.0,4.03,0.0,,97.13,96.93,,,Visualizer
moment,6.839,1.84,0.0,4.02,0.0,,97.24,96.94,,,Visualizer
moment,7.064,2.21,0.0,4.06,0.0,,97.06,96.87,,,Visualizer
moment,7.289,2.76,0.0,4.04,0.0,,96.86,96.89,,,Visualizer
moment,7.514,3.5,0.0,4.07,0.0,,96.79,96.91,,,Visualizer
moment,7.784,4.51,0.0,3.95,0.0,,96.68,96.88,,,Visualizer
moment,8.099,5.51,0.0,3.52,0.0,,96.68,96.86,,,Visualizer
moment,8.279,6.01,0.0,3.04,0.0,,96.41,96.84,,,Visualizer
moment,8.594,6.27,0.0,2.49,0.0,,96.34,96.79,,,Visualizer
moment,8.819,6.2,0.0,2.07,0.0,,96.41,96.76,,,Visualizer
moment,9.092,6.22,0.0,1.68,0.0,,96.24,96.74,,,Visualizer
moment,9.314,6.16,0.0,1.31,0.0,,96.27,96.74,,,Visualizer
moment,9.539,5.82,0.0,1.02,0.0,,96.27,96.62,,,Visualizer
moment,9.764,5.61,0.0,0.8,0.0,,96.41,96.61,,,Visualizer
moment,10.035,5.44,0.0,0.62,0.0,,96.48,96.57,,,Visualizer
moment,10.259,5.28,0.2,0.48,0.19,,96.45,96.48,,,Visualizer
moment,10.529,5.13,0.2,0.37,0.19,,96.41,96.45,,,Visualizer
moment,10.844,5.0,0.3,0.29,0.28,,96.45,96.44,,,Visualizer
moment,11.024,4.87,0.3,0.23,0.28,,96.45,96.33,,,Visualizer
moment,11.339,4.77,0.4,0.18,0.38,,96.55,96.29,,,Visualizer
moment,11.519,4.66,0.4,0.14,0.19,,96.45,96.28,,,Visualizer
moment,11.79,4.56,0.4,0.11,0.19,,96.51,96.17,,,Visualizer
moment,12.104,4.47,0.3,0.08,0.0,,96.51,96.16,,,Visualizer
moment,12.283,4.39,0.5,0.06,0.09,,96.55,96.06,,,Visualizer
moment,12.509,4.31,0.5,0.05,0.09,,96.48,96.0,,,Visualizer
moment,12.779,4.22,0.4,0.04,0.0,,96.58,95.98,,,Visualizer
moment,13.093,4.15,0.5,0.03,0.19,,96.62,95.92,,,Visualizer
moment,13.274,4.08,0.4,0.02,0.0,,96.55,95.89,,,Visualizer
moment,13.589,4.0,0.5,0.02,0.0,,96.58,95.82,,,Visualizer
moment,13.768,3.93,0.6,0.01,0.19,,96.65,95.83,,,Visualizer
moment,14.039,3.87,0.7,0.01,0.19,,96.68,95.78,,,Visualizer
moment,14.264,3.81,0.7,0.01,0.28,,96.62,95.72,,,Visualizer
moment,14.537,3.74,0.7,0.01,0.19,,96.65,95.77,,,Visualizer
moment,14.759,3.68,0.7,0.01,0.09,,96.62,95.69,,,Visualizer
moment,15.028,3.62,0.7,0.0,0.0,,96.72,95.64,,,Visualizer
moment,15.298,3.56,0.7,0.0,0.0,,96.82,95.57,,,Visualizer
moment,15.523,3.51,0.7,0.0,0.0,,96.65,95.57,,,Visualizer
moment,15.839,3.45,0.7,0.0,0.0,,96.68,95.6,,,Visualizer
moment,16.019,3.39,0.8,0.0,0.09,,96.68,95.51,,,Visualizer
moment,16.288,3.35,0.8,0.0,0.09,,96.72,95.52,,,Visualizer
moment,16.513,3.3,1.0,0.0,0.28,,96.75,95.48,,,Visualizer
moment,16.784,3.24,1.0,0.0,0.28,,96.82,95.39,,,Visualizer
moment,17.054,3.19,1.0,0.0,0.19,,96.79,95.38,,,Visualizer
moment,17.279,3.15,1.0,0.0,0.19,,96.72,95.4,,,Visualizer
moment,17.593,3.1,1.0,0.0,0.09,,96.79,95.37,,,Visualizer
moment,17.774,3.05,1.0,0.0,0.0,,96.86,95.3,,,Visualizer
moment,18.089,2.99,1.0,0.0,0.0,,96.79,95.31,,,Visualizer
moment,18.269,2.95,1.0,0.0,0.0,,96.93,95.32,,,Visualizer
moment,18.538,2.9,1.1,0.0,0.09,,96.82,95.3,,,Visualizer
moment,18.764,2.85,1.1,0.0,0.09,,96.93,95.27,,,Visualizer
moment,19.033,2.81,1.1,0.0,0.09,,96.82,95.21,,,Visualizer
moment,19.258,2.77,1.2,0.0,0.19,,96.89,95.2,,,Visualizer
moment,19.528,2.73,1.4,0.0,0.28,,96.86,95.18,,,Visualizer
moment,19.843,2.69,1.4,0.0,0.28,,97.0,95.16,,,Visualizer
moment,20.023,2.65,1.3,0.0,0.19,,96.82,95.16,,,Visualizer
moment,20.338,2.61,1.4,0.0,0.28,,96.93,95.16,,,Visualizer
moment,20.518,2.57,1.4,0.0,0.0,,96.93,95.16,,,Visualizer
moment,20.833,2.52,1.4,0.0,0.0,,97.06,95.09,,,Visualizer
moment,21.014,2.48,1.4,0.0,0.09,,97.0,95.06,,,Visualizer
moment,21.283,2.44,1.5,0.0,0.09,,96.89,95.02,,,Visualizer
moment,21.508,2.41,1.5,0.0,0.0,,96.96,95.07,,,Visualizer
moment,21.778,2.36,1.5,0.0,0.09,,97.03,95.04,,,Visualizer
moment,22.093,2.32,1.7,0.0,0.19,,97.06,94.98,,,Visualizer
moment,22.273,2.29,1.7,0.0,0.19,,97.03,94.92,,,Visualizer
moment,22.588,2.25,1.7,0.0,0.19,,96.86,95.02,,,Visualizer
moment,22.768,2.21,1.7,0.0,0.19,,96.89,94.93,,,Visualizer
moment,23.038,2.18,1.8,0.0,0.19,,96.96,94.88,,,Visualizer
moment,23.263,2.14,1.8,0.0,0.09,,96.96,94.92,,,Visualizer
moment,23.533,2.1,1.8,0.0,0.09,,96.79,94.92,,,Visualizer
moment,23.758,2.07,1.9,0.0,0.19,,96.89,94.89,,,Visualizer
moment,24.028,2.03,2.0,0.0,0.19,,96.86,94.87,,,Visualizer
moment,24.254,2.0,2.0,0.0,0.19,,96.96,94.84,,,Visualizer
moment,24.523,1.97,2.0,0.0,0.19,,96.86,94.82,,,Visualizer
moment,24.838,1.93,2.1,0.0,0.19,,96.96,94.81,,,Visualizer
moment,25.018,1.9,2.1,0.0,0.09,,96.96,94.84,,,Visualizer
moment,25.288,1.87,2.2,0.0,0.19,,96.86,94.78,,,Visualizer
moment,25.513,1.84,2.2,0.0,0.19,,96.89,94.78,,,Visualizer
moment,25.783,1.8,2.3,0.0,0.28,,96.93,94.75,,,Visualizer
moment,26.008,1.78,2.3,0.0,0.19,,96.96,94.74,,,Visualizer
moment,26.233,1.75,2.2,0.0,0.0,,96.86,94.77,,,Visualizer
moment,26.502,1.71,2.5,0.0,0.28,,96.79,94.67,,,Visualizer
moment,26.731,1.68,2.5,0.0,0.28,,96.93,94.65,,,Visualizer
moment,27.043,1.65,2.5,0.0,0.19,,96.86,94.62,,,Visualizer
moment,27.268,1.62,2.6,0.0,0.38,,96.79,94.66,,,Visualizer
moment,27.538,1.59,2.6,0.0,0.28,,96.72,94.59,,,Visualizer
moment,27.762,1.56,2.6,0.0,0.09,,96.89,94.61,,,Visualizer
moment,28.033,1.53,2.8,0.0,0.38,,96.82,94.62,,,Visualizer
moment,28.257,1.51,2.8,0.0,0.19,,96.75,94.57,,,Visualizer
moment,28.527,1.48,2.8,0.0,0.19,,96.68,94.52,,,Visualizer
moment,28.752,1.45,2.8,0.0,0.19,,96.72,94.51,,,Visualizer
moment,29.025,1.42,2.8,0.0,0.0,,96.72,94.54,,,Visualizer
moment,29.293,1.4,2.9,0.0,0.09,,96.62,94.38,,,Visualizer
moment,29.517,1.37,3.0,0.0,0.19,,96.55,94.45,,,Visualizer
moment,29.787,1.35,3.0,0.0,0.19,,96.65,94.44,,,Visualizer
moment,30.012,1.32,3.1,0.0,0.28,,96.68,94.35,,,Visualizer
moment,30.283,1.3,3.2,0.0,0.28,,96.62,94.36,,,Visualizer
moment,30.507,1.28,3.2,0.0,0.28,,96.51,94.33,,,Visualizer
moment,30.777,1.26,3.2,0.0,0.19,,96.58,94.34,,,Visualizer
moment,31.003,1.24,3.4,0.0,0.28,,96.48,94.31,,,Visualizer
moment,31.273,1.21,3.4,0.0,0.28,,96.51,94.32,,,Visualizer
moment,31.542,1.19,3.4,0.0,0.19,,96.51,94.27,,,Visualizer
moment,31.767,1.17,3.5,0.0,0.28,,96.55,94.3,,,Visualizer
moment,32.037,1.14,3.5,0.0,0.19,,96.48,94.23,,,Visualizer
moment,32.262,1.13,3.5,0.0,0.09,,96.41,94.14,,,Visualizer
moment,32.534,1.11,3.5,0.0,0.09,,96.3,94.21,,,Visualizer
moment,32.758,1.08,3.8,0.0,0.28,,96.38,94.24,,,Visualizer
moment,33.027,1.07,3.8,0.0,0.28,,96.45,94.16,,,Visualizer
moment,33.252,1.05,3.8,0.0,0.28,,96.24,94.09,,,Visualizer
moment,33.567,1.03,3.8,0.0,0.28,,96.38,94.04,,,Visualizer
moment,33.792,1.01,3.9,0.0,0.09,,96.38,94.11,,,Visualizer
moment,34.017,0.99,3.9,0.0,0.09,,96.2,94.1,,,Visualizer
moment,34.288,0.98,3.9,0.0,0.09,,96.27,94.14,,,Visualizer
moment,34.512,0.96,4.0,0.0,0.09,,96.03,94.05,,,Visualizer
moment,34.827,0.94,4.1,0.0,0.28,,96.2,94.03,,,Visualizer
moment,35.007,0.92,4.1,0.0,0.19,,96.2,94.0,,,Visualizer
moment,35.277,0.91,4.1,0.0,0.19,,96.17,93.95,,,Visualizer
moment,35.502,0.89,4.2,0.0,0.19,,96.03,93.98,,,Visualizer
moment,35.774,0.88,4.3,0.0,0.28,,96.07,93.98,,,Visualizer
moment,36.042,0.87,4.4,0.0,0.28,,96.07,93.94,,,Visualizer
moment,36.267,0.85,4.4,0.0,0.28,,96.0,93.89,,,Visualizer
moment,36.542,0.84,4.5,0.0,0.28,,96.0,93.82,,,Visualizer
moment,36.762,0.82,4.6,0.0,0.28,,96.07,93.86,,,Visualizer
moment,37.034,0.81,4.6,0.0,0.28,,96.07,93.87,,,Visualizer
moment,37.257,0.8,4.6,0.0,0.19,,95.89,93.82,,,Visualizer
moment,37.536,0.79,4.6,0.0,0.19,,95.86,93.81,,,Visualizer
moment,37.755,0.77,4.8,0.0,0.19,,95.79,93.77,,,Visualizer
moment,38.022,0.76,4.8,0.0,0.19,,95.89,93.72,,,Visualizer
moment,38.292,0.76,4.9,0.12,0.28,,95.89,93.73,,,Visualizer
moment,38.517,0.82,4.8,0.12,0.19,,95.76,93.73,,,Visualizer
moment,38.787,0.78,4.8,0.1,0.19,,95.86,93.65,,,Visualizer
moment,39.012,0.77,5.0,0.19,0.19,,95.62,93.64,,,Visualizer
moment,39.237,0.83,5.0,0.23,0.19,,95.48,93.64,,,Visualizer
moment,39.507,0.85,5.1,0.3,0.19,,95.35,93.64,,,Visualizer
moment,39.777,0.9,5.1,0.39,0.28,,95.07,93.64,,,Visualizer
moment,40.002,0.94,5.2,0.51,0.19,,94.91,93.65,,,Visualizer
moment,40.272,1.02,5.2,0.57,0.19,,94.57,93.67,,,Visualizer
moment,40.542,1.1,5.3,0.7,0.19,,94.12,93.66,,,Visualizer
moment,40.767,1.21,5.3,0.79,0.19,,93.86,93.63,,,Visualizer
moment,41.037,1.34,5.4,0.91,0.19,,93.48,93.65,,,Visualizer
moment,41.262,1.49,5.4,1.0,0.19,,93.18,93.64,,,Visualizer
moment,41.532,1.67,5.5,1.09,0.19,,92.82,93.62,,,Visualizer
moment,41.757,1.91,5.6,1.2,0.28,,92.45,93.63,,,Visualizer
moment,42.027,2.17,5.8,1.34,0.38,,92.18,93.68,,,Visualizer
moment,42.252,2.49,5.8,1.45,0.38,,91.88,93.61,,,Visualizer
moment,42.522,2.84,6.1,1.59,0.57,,91.71,93.59,,,Visualizer
moment,42.792,3.3,6.2,1.62,0.57,,91.68,93.58,,,Visualizer
moment,43.017,3.75,6.3,1.71,0.57,,91.65,93.58,,,Visualizer
moment,43.287,4.34,6.5,1.83,0.66,,91.91,93.51,,,Visualizer
moment,43.512,5.26,6.7,1.96,0.66,,92.08,93.48,,,Visualizer
moment,43.737,6.21,6.9,2.02,0.66,,92.38,93.45,,,Visualizer
moment,44.007,7.21,7.2,2.14,0.85,,92.71,93.39,,,Visualizer
moment,44.277,8.49,7.6,2.07,1.04,,93.02,93.31,,,Visualizer
moment,44.502,8.96,7.8,2.04,1.13,,93.42,93.3,,,Visualizer
moment,44.772,9.27,8.0,1.77,1.13,,93.86,93.25,,,Visualizer
moment,45.042,9.15,8.3,1.7,1.04,,94.02,93.19,,,Visualizer
moment,45.267,9.27,8.6,1.64,1.13,,94.36,93.15,,,Visualizer
moment,45.538,9.36,9.0,1.41,1.13,,94.36,93.19,,,Visualizer
moment,45.763,9.15,9.2,1.52,1.13,,94.4,93.23,,,Visualizer
moment,46.032,9.39,9.4,1.34,1.13,,94.57,93.13,,,Visualizer
moment,46.257,9.17,9.7,1.4,1.23,,94.5,93.13,,,Visualizer
moment,46.529,9.23,10.1,1.4,1.23,,94.36,93.15,,,Visualizer
moment,46.752,9.17,10.2,1.3,1.13,,94.4,93.07,,,Visualizer
moment,47.022,9.15,10.7,1.28,1.23,,94.4,93.11,,,Visualizer
moment,47.292,9.13,11.0,1.38,1.23,,94.09,93.08,,,Visualizer
moment,47.517,9.31,11.3,1.25,1.23,,94.09,93.05,,,Visualizer
moment,47.787,9.03,11.7,1.31,1.32,,93.96,93.04,,,Visualizer
moment,48.012,9.15,12.0,1.36,1.32,,93.96,93.03,,,Visualizer
moment,48.282,9.15,12.3,1.33,1.32,,93.99,93.04,,,Visualizer
moment,48.507,9.16,12.6,1.25,1.42,,93.82,92.97,,,Visualizer
moment,48.822,9.03,13.1,1.36,1.42,,93.79,92.97,,,Visualizer
moment,49.007,9.27,13.4,1.35,1.42,,93.89,93.0,,,Visualizer
moment,49.272,9.14,13.8,1.33,1.42,,93.86,92.95,,,Visualizer
moment,49.542,9.09,14.0,1.37,1.32,,93.92,93.03,,,Visualizer
moment,49.767,9.28,14.4,1.28,1.42,,93.99,92.97,,,Visualizer
moment,50.037,9.04,14.8,1.45,1.32,,93.89,92.95,,,Visualizer
moment,50.262,9.27,15.2,1.28,1.51,,94.06,92.95,,,Visualizer
moment,50.532,9.01,15.6,1.54,1.51,,93.99,92.85,,,Visualizer
moment,50.757,9.48,15.7,1.36,1.42,,94.16,92.84,,,Visualizer
moment,51.03,9.01,16.2,1.47,1.42,,94.23,92.88,,,Visualizer
moment,51.252,9.12,16.5,1.5,1.42,,94.26,92.87,,,Visualizer
moment,51.522,9.28,17.0,1.36,1.51,,94.2,92.76,,,Visualizer
moment,51.792,8.96,17.4,1.48,1.61,,94.33,92.79,,,Visualizer
moment,52.017,9.12,17.7,1.47,1.61,,94.43,92.84,,,Visualizer
moment,52.287,9.17,18.2,1.36,1.61,,94.5,92.8,,,Visualizer
moment,52.512,8.99,18.5,1.47,1.61,,94.33,92.77,,,Visualizer
moment,52.783,9.11,19.0,1.52,1.51,,94.46,92.77,,,Visualizer
moment,53.009,9.06,19.2,1.44,1.61,,94.4,92.71,,,Visualizer
moment,53.277,8.93,19.7,1.57,1.61,,94.4,92.75,,,Visualizer
moment,53.591,9.12,20.2,1.53,1.61,,94.36,92.76,,,Visualizer
moment,53.772,9.0,20.6,1.49,1.7,,94.4,92.69,,,Visualizer
moment,54.041,8.96,20.9,1.6,1.61,,94.16,92.73,,,Visualizer
moment,54.267,9.12,21.3,1.55,1.61,,94.2,92.72,,,Visualizer
moment,54.537,8.96,21.6,1.52,1.61,,94.09,92.68,,,Visualizer
moment,54.761,9.03,22.2,1.51,1.7,,94.12,92.7,,,Visualizer
moment,55.032,9.01,22.7,1.59,1.7,,94.12,92.75,,,Visualizer
moment,55.346,8.98,23.1,1.61,1.7,,94.12,92.67,,,Visualizer
moment,55.526,9.09,23.5,1.49,1.8,,94.06,92.7,,,Visualizer
moment,55.752,8.96,23.9,1.54,1.8,,94.02,92.7,,,Visualizer
moment,56.024,8.94,24.4,1.58,1.7,,94.02,92.69,,,Visualizer
moment,56.291,8.98,24.8,1.6,1.8,,94.16,92.67,,,Visualizer
moment,56.517,9.07,25.2,1.5,1.8,,94.02,92.69,,,Visualizer
moment,56.786,8.86,25.7,1.67,1.7,,94.12,92.64,,,Visualizer
moment,57.012,9.15,26.1,1.57,1.8,,94.06,92.61,,,Visualizer
moment,57.282,8.85,26.5,1.57,1.8,,94.02,92.61,,,Visualizer
moment,57.596,8.91,27.1,1.59,1.8,,94.12,92.56,,,Visualizer
moment,57.777,8.94,27.4,1.73,1.8,,94.09,92.55,,,Visualizer
moment,58.002,9.09,27.9,1.66,1.89,,94.16,92.57,,,Visualizer
moment,58.272,8.95,28.2,1.59,1.8,,94.3,92.5,,,Visualizer
moment,58.542,8.86,28.8,1.69,1.8,,94.09,92.56,,,Visualizer
moment,58.766,8.91,29.2,1.74,1.8,,94.33,92.58,,,Visualizer
moment,59.037,8.96,29.8,1.65,1.8,,94.26,92.5,,,Visualizer
moment,59.261,8.88,30.2,1.68,1.89,,94.23,92.5,,,Visualizer
moment,59.531,8.89,30.8,1.77,1.89,,94.12,92.52,,,Visualizer
moment,59.756,8.96,31.0,1.7,1.89,,94.2,92.56,,,Visualizer
moment,60.027,8.86,31.7,1.67,1.98,,94.23,92.57,,,Visualizer
moment,60.251,8.83,32.0,1.81,1.89,,94.16,92.51,,,Visualizer
moment,60.521,8.9,32.6,1.78,1.89,,94.16,92.47,,,Visualizer
moment,60.796,8.91,33.1,1.71,1.98,,94.16,92.46,,,Visualizer
moment,61.017,8.81,33.4,1.78,1.89,,94.23,92.45,,,Visualizer
moment,61.286,8.94,34.1,1.77,1.98,,94.16,92.44,,,Visualizer
moment,61.511,8.9,34.5,1.81,1.98,,94.02,92.44,,,Visualizer
moment,61.784,8.95,35.1,1.74,1.89,,94.26,92.47,,,Visualizer
moment,62.007,8.84,35.3,1.73,1.98,,94.23,92.47,,,Visualizer
moment,62.276,8.8,35.9,1.78,1.89,,94.09,92.45,,,Visualizer
moment,62.591,8.83,36.5,1.8,1.89,,94.06,92.43,,,Visualizer
moment,62.772,8.77,36.9,1.59,1.89,,94.09,92.47,,,Visualizer
moment,63.041,7.76,37.6,1.42,1.98,,94.02,92.43,,,Visualizer
moment,63.266,6.68,37.8,1.17,1.89,,93.99,92.49,,,Visualizer
