information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.198,3.16,0.0,1.4,0.0,,88.0,88.19,,,Visualizer
moment,7.468,3.12,0.2,1.21,0.19,,87.83,88.19,,,Visualizer
moment,7.694,3.11,0.2,1.02,0.19,,87.77,88.12,,,Visualizer
moment,7.965,3.08,0.2,0.88,0.19,,87.7,88.12,,,Visualizer
moment,8.19,3.07,0.2,0.81,0.19,,87.73,88.13,,,Visualizer
moment,8.459,3.07,0.2,0.65,0.19,,87.5,88.1,,,Visualizer
moment,8.729,3.01,0.4,0.63,0.19,,87.57,88.06,,,Visualizer
moment,8.999,3.02,0.5,0.61,0.29,,87.47,88.01,,,Visualizer
moment,9.224,3.07,0.6,0.51,0.39,,87.47,87.99,,,Visualizer
moment,9.449,3.0,0.5,0.52,0.19,,87.28,87.95,,,Visualizer
moment,9.718,3.04,0.5,0.43,0.0,,87.18,87.95,,,Visualizer
moment,9.944,3.0,0.5,0.46,0.0,,87.08,87.96,,,Visualizer
moment,10.214,3.03,0.5,0.37,-0.1,,87.11,87.91,,,Visualizer
moment,10.439,3.0,1.0,0.42,0.49,,87.11,87.78,,,Visualizer
moment,10.708,3.02,1.1,0.36,0.58,,87.05,87.83,,,Visualizer
moment,10.934,3.0,1.0,0.39,0.49,,86.92,87.83,,,Visualizer
moment,11.249,3.01,1.0,0.4,0.49,,86.85,87.78,,,Visualizer
moment,11.473,3.05,1.0,0.36,0.0,,86.82,87.7,,,Visualizer
moment,11.699,3.01,1.0,0.34,0.0,,86.62,87.74,,,Visualizer
moment,11.968,2.99,1.3,0.35,0.29,,86.46,87.74,,,Visualizer
moment,12.193,3.0,1.5,0.39,0.49,,86.46,87.72,,,Visualizer
moment,12.463,3.05,1.4,0.37,0.39,,86.39,87.67,,,Visualizer
moment,12.689,3.1,1.5,0.59,0.49,,86.33,87.64,,,Visualizer
moment,13.049,3.51,1.5,0.97,0.29,,86.04,87.67,,,Visualizer
moment,13.183,4.14,1.7,1.4,0.29,,85.52,87.64,,,Visualizer
moment,13.5,4.93,1.7,1.69,0.29,,85.1,87.67,,,Visualizer
moment,13.724,5.76,1.6,1.84,0.1,,84.68,87.69,,,Visualizer
moment,13.949,6.43,1.8,1.9,0.29,,84.36,87.79,,,Visualizer
moment,14.218,6.97,2.2,1.9,0.68,,84.19,87.86,,,Visualizer
moment,14.444,7.43,2.3,1.85,0.58,,84.1,87.79,,,Visualizer
moment,14.713,7.73,2.3,1.8,0.58,,84.19,87.81,,,Visualizer
moment,14.939,8.01,3.0,1.77,0.88,,84.32,87.81,,,Visualizer
moment,15.209,8.27,3.0,1.7,0.78,,84.39,87.82,,,Visualizer
moment,15.433,8.34,3.2,1.66,0.88,,84.8,87.78,,,Visualizer
moment,15.749,8.49,3.8,1.64,1.46,,85.03,87.84,,,Visualizer
moment,15.974,8.64,4.2,1.61,1.17,,85.39,87.83,,,Visualizer
moment,16.199,8.72,4.2,1.57,1.17,,85.49,87.78,,,Visualizer
moment,16.468,8.63,4.8,1.62,1.56,,85.97,87.76,,,Visualizer
moment,16.694,8.82,5.1,1.61,1.27,,86.36,87.72,,,Visualizer
moment,16.966,8.8,5.6,1.62,1.56,,86.66,87.78,,,Visualizer
moment,17.189,8.86,6.1,1.62,1.66,,86.98,87.73,,,Visualizer
moment,17.459,8.84,6.3,1.68,1.75,,87.38,87.66,,,Visualizer
moment,17.683,8.91,6.8,1.68,1.75,,87.7,87.64,,,Visualizer
moment,17.999,8.89,7.4,1.7,1.75,,88.03,87.64,,,Visualizer
moment,18.224,8.85,7.9,1.78,1.75,,88.46,87.57,,,Visualizer
moment,18.448,8.9,8.2,1.82,1.85,,88.79,87.59,,,Visualizer
moment,18.718,8.89,8.8,1.87,1.95,,89.08,87.55,,,Visualizer
moment,18.944,8.91,9.4,1.92,1.95,,89.38,87.51,,,Visualizer
moment,19.216,8.91,9.8,1.96,2.05,,89.68,87.54,,,Visualizer
moment,19.439,8.92,10.5,2.03,2.05,,89.84,87.47,,,Visualizer
moment,19.709,8.98,10.6,2.04,1.95,,90.11,87.45,,,Visualizer
moment,19.933,8.93,11.3,2.08,2.05,,90.3,87.44,,,Visualizer
moment,20.249,8.91,12.1,2.12,2.24,,90.54,87.48,,,Visualizer
moment,20.429,8.96,12.7,2.14,2.14,,90.74,87.52,,,Visualizer
moment,20.701,8.95,12.9,2.13,2.24,,91.04,87.45,,,Visualizer
moment,20.968,8.88,13.7,2.19,2.34,,91.14,87.44,,,Visualizer
moment,21.194,8.88,14.4,2.25,2.24,,91.47,87.48,,,Visualizer
moment,21.464,8.91,14.6,2.24,2.34,,91.61,87.51,,,Visualizer
moment,21.689,8.86,15.3,2.27,2.34,,91.67,87.52,,,Visualizer
moment,21.959,8.84,15.8,2.27,2.34,,91.77,87.5,,,Visualizer
moment,22.183,8.87,16.5,2.28,2.34,,91.84,87.56,,,Visualizer
moment,22.499,8.81,17.3,2.25,2.44,,91.74,87.6,,,Visualizer
moment,22.679,8.77,18.0,2.24,2.34,,91.87,87.62,,,Visualizer
moment,22.949,8.79,18.2,2.28,2.34,,91.74,87.72,,,Visualizer
moment,23.218,8.78,18.9,2.3,2.34,,91.84,87.7,,,Visualizer
moment,23.444,8.76,19.6,2.33,2.24,,91.77,87.73,,,Visualizer
moment,23.714,8.71,19.8,2.3,2.24,,91.54,87.78,,,Visualizer
moment,23.939,8.68,20.6,2.32,2.34,,91.61,87.78,,,Visualizer
moment,24.209,8.68,21.1,2.31,2.34,,91.5,87.85,,,Visualizer
moment,24.433,8.64,21.8,2.31,2.44,,91.4,87.87,,,Visualizer
moment,24.749,8.58,22.5,2.28,2.34,,91.37,87.84,,,Visualizer
moment,24.929,8.58,23.2,2.3,2.34,,91.37,87.9,,,Visualizer
moment,25.201,8.57,23.5,2.29,2.34,,91.17,88.0,,,Visualizer
moment,25.468,8.54,24.2,2.28,2.34,,91.24,87.97,,,Visualizer
moment,25.694,8.51,24.9,2.3,2.34,,91.07,87.94,,,Visualizer
moment,25.964,8.49,25.2,2.32,2.44,,91.0,88.01,,,Visualizer
moment,26.188,8.48,25.9,2.29,2.34,,90.94,87.98,,,Visualizer
moment,26.461,8.42,26.4,2.31,2.34,,90.74,88.03,,,Visualizer
moment,26.686,8.43,27.1,2.3,2.34,,90.64,88.09,,,Visualizer
moment,26.998,8.39,27.8,2.31,2.34,,90.67,88.06,,,Visualizer
moment,27.179,8.36,28.3,2.28,2.34,,90.64,88.08,,,Visualizer
moment,27.449,8.29,28.8,2.3,2.34,,90.34,88.15,,,Visualizer
moment,27.718,8.33,29.5,2.32,2.34,,90.41,88.14,,,Visualizer
moment,27.944,8.27,30.2,2.3,2.34,,90.37,88.08,,,Visualizer
moment,28.214,8.22,30.5,2.28,2.34,,90.21,88.09,,,Visualizer
moment,28.439,8.22,31.1,2.27,2.24,,90.07,88.11,,,Visualizer
moment,28.708,8.2,31.6,2.26,2.24,,89.97,88.09,,,Visualizer
moment,28.933,8.16,32.3,2.28,2.34,,89.84,88.09,,,Visualizer
moment,29.249,8.15,32.8,2.26,2.24,,89.88,88.05,,,Visualizer
moment,29.428,8.12,33.5,2.25,2.34,,89.71,88.09,,,Visualizer
moment,29.7,8.06,34.0,2.29,2.34,,89.68,88.1,,,Visualizer
moment,29.968,8.11,34.7,2.29,2.34,,89.58,88.08,,,Visualizer
moment,30.194,8.0,35.5,2.3,2.44,,89.61,88.08,,,Visualizer
moment,30.464,8.02,35.7,2.3,2.34,,89.41,88.11,,,Visualizer
moment,30.733,7.99,36.3,2.31,2.24,,89.48,88.07,,,Visualizer
moment,30.778,7.96,37.0,2.3,2.24,,89.25,88.06,,,Visualizer
moment,30.958,7.95,37.0,2.3,2.24,,89.28,88.06,,,Visualizer
moment,31.229,6.69,37.3,2.03,2.34,,89.21,88.08,,,Visualizer
moment,31.499,0.59,38.0,2.41,2.24,,89.15,88.11,,,Visualizer
moment,31.723,0.0,38.2,2.81,1.85,,89.05,88.09,,,Visualizer
moment,31.949,0.77,38.2,3.09,1.85,,88.98,88.06,,,Visualizer
moment,32.218,0.47,38.2,3.3,0.68,,88.98,88.05,,,Visualizer
moment,32.444,0.52,38.4,3.47,0.29,,89.02,88.05,,,Visualizer
moment,32.713,0.53,38.3,3.62,0.1,,88.92,88.18,,,Visualizer
moment,32.983,0.54,38.3,3.75,0.1,,88.92,88.06,,,Visualizer
moment,33.208,0.54,38.3,3.81,0.1,,89.02,87.95,,,Visualizer
moment,33.479,0.52,38.3,3.89,0.1,,88.92,88.01,,,Visualizer
moment,33.748,0.5,38.3,3.92,0.0,,88.82,87.97,,,Visualizer
moment,33.974,0.47,38.3,3.96,0.0,,88.79,88.02,,,Visualizer
moment,34.199,0.42,38.3,3.94,0.0,,88.79,87.92,,,Visualizer
moment,34.468,0.42,38.4,3.96,0.1,,88.82,87.88,,,Visualizer
moment,34.694,0.41,38.4,3.93,0.1,,88.69,87.92,,,Visualizer
