information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.982,0.94,0.0,0.0,0.0,,104.15,102.22,,,Visualizer
moment,24.207,0.94,0.0,0.0,0.0,,104.19,102.25,,,Visualizer
moment,24.432,0.93,0.0,0.0,0.0,,104.22,102.24,,,Visualizer
moment,24.612,0.93,0.0,0.0,0.0,,104.15,102.2,,,Visualizer
moment,24.792,0.92,0.0,0.0,0.0,,104.26,102.23,,,Visualizer
moment,25.018,0.93,0.0,0.0,0.0,,104.34,102.24,,,Visualizer
moment,25.242,0.92,0.0,0.0,0.0,,104.26,102.28,,,Visualizer
moment,25.423,0.92,0.0,0.0,0.0,,104.3,102.37,,,Visualizer
moment,25.694,0.91,0.0,0.0,0.0,,104.3,102.33,,,Visualizer
moment,25.875,0.91,0.0,0.0,0.0,,104.45,102.35,,,Visualizer
moment,26.053,0.91,0.0,0.0,0.0,,104.56,102.35,,,Visualizer
moment,26.277,0.91,0.0,0.0,0.0,,104.48,102.39,,,Visualizer
moment,26.457,0.9,0.0,0.0,0.0,,104.71,102.53,,,Visualizer
moment,26.682,0.9,0.0,0.0,0.0,,104.63,102.52,,,Visualizer
moment,26.952,0.9,0.0,0.0,0.0,,104.86,102.52,,,Visualizer
moment,27.087,0.89,0.0,0.0,0.0,,104.82,102.65,,,Visualizer
moment,27.312,0.89,0.0,0.0,0.0,,104.79,102.59,,,Visualizer
moment,27.537,0.89,0.0,0.0,0.0,,104.86,102.61,,,Visualizer
moment,27.717,0.89,0.0,0.0,0.0,,104.9,102.73,,,Visualizer
moment,27.942,0.89,0.0,0.0,0.0,,104.93,102.6,,,Visualizer
moment,28.122,0.88,0.0,0.0,0.0,,105.01,102.57,,,Visualizer
moment,28.354,0.88,0.0,0.0,0.0,,105.2,102.72,,,Visualizer
moment,28.573,0.88,0.0,0.0,0.0,,105.27,102.79,,,Visualizer
moment,28.753,0.88,0.0,0.0,0.0,,105.12,102.81,,,Visualizer
moment,28.978,0.87,0.0,0.0,0.0,,105.27,102.84,,,Visualizer
moment,29.205,0.87,0.0,0.0,0.0,,105.31,102.83,,,Visualizer
moment,29.385,0.87,0.0,0.0,0.0,,105.35,102.86,,,Visualizer
moment,29.617,0.87,0.0,0.0,0.0,,105.23,102.89,,,Visualizer
moment,29.837,0.87,0.0,0.0,0.0,,105.35,102.92,,,Visualizer
moment,30.013,0.87,0.0,0.0,0.0,,105.35,102.92,,,Visualizer
moment,30.238,0.87,0.0,0.0,0.0,,105.39,103.0,,,Visualizer
moment,30.417,0.87,0.0,0.0,0.0,,105.35,103.02,,,Visualizer
moment,30.644,0.87,0.0,0.0,0.0,,105.39,103.13,,,Visualizer
moment,30.872,0.87,0.0,0.0,0.0,,105.31,103.22,,,Visualizer
moment,31.05,0.88,0.0,0.0,0.0,,105.23,103.18,,,Visualizer
moment,31.275,0.89,0.0,0.0,0.0,,105.09,103.2,,,Visualizer
moment,31.5,0.89,0.0,0.0,0.0,,104.75,103.26,,,Visualizer
moment,31.678,0.84,0.0,0.0,0.0,,104.3,103.25,,,Visualizer
moment,31.904,0.79,0.0,0.0,0.0,,104.15,103.32,,,Visualizer
moment,32.084,0.83,0.0,0.24,0.0,,103.85,103.3,,,Visualizer
moment,32.311,0.86,0.0,1.41,0.0,,103.78,103.44,,,Visualizer
moment,32.536,0.94,0.0,2.85,0.0,,103.26,103.47,,,Visualizer
moment,32.712,0.93,0.0,4.25,0.0,,102.71,103.58,,,Visualizer
moment,32.937,1.03,0.0,5.34,0.0,,102.49,103.55,,,Visualizer
moment,33.162,1.46,0.0,6.09,0.0,,101.98,103.48,,,Visualizer
moment,33.387,2.25,0.0,6.59,0.0,,101.76,103.5,,,Visualizer
moment,33.567,2.78,0.0,6.9,0.0,,102.2,103.7,,,Visualizer
moment,33.747,3.13,0.0,7.17,0.0,,102.86,103.78,,,Visualizer
moment,33.972,3.41,0.0,7.24,0.0,,103.78,103.85,,,Visualizer
moment,34.197,3.52,0.0,7.31,0.0,,104.56,104.05,,,Visualizer
moment,34.377,3.6,0.0,7.42,0.0,,105.46,104.07,,,Visualizer
moment,34.653,3.73,0.0,7.45,0.0,,106.22,104.28,,,Visualizer
moment,34.828,3.85,0.0,7.53,0.0,,107.03,104.48,,,Visualizer
moment,35.01,3.98,0.0,7.62,0.0,,107.49,104.7,,,Visualizer
moment,35.232,4.16,0.0,7.7,0.0,,108.0,104.95,,,Visualizer
moment,35.457,4.26,0.0,7.8,0.0,,108.43,105.19,,,Visualizer
moment,35.637,4.34,0.0,7.71,0.0,,108.46,105.31,,,Visualizer
moment,35.908,4.4,0.0,7.59,0.0,,108.46,105.59,,,Visualizer
moment,36.044,4.45,0.0,7.53,0.0,,108.27,105.89,,,Visualizer
moment,36.268,4.58,0.0,7.34,0.0,,108.15,106.18,,,Visualizer
moment,36.492,4.74,0.0,7.25,0.0,,108.07,106.26,,,Visualizer
moment,36.673,4.98,0.0,7.14,0.0,,107.84,106.45,,,Visualizer
moment,36.898,5.26,0.0,6.97,0.0,,107.92,106.59,,,Visualizer
moment,37.125,5.49,0.0,6.85,0.0,,107.96,106.66,,,Visualizer
moment,37.302,5.77,0.0,6.68,0.0,,107.92,106.69,,,Visualizer
moment,37.527,6.06,0.0,6.55,0.0,,107.96,106.8,,,Visualizer
moment,37.707,6.3,0.0,6.43,0.0,,107.84,106.9,,,Visualizer
moment,37.938,6.59,0.0,6.24,0.0,,107.92,107.03,,,Visualizer
moment,38.157,6.86,0.0,6.09,0.0,,107.76,107.0,,,Visualizer
moment,38.337,7.12,0.0,5.91,0.0,,107.57,107.03,,,Visualizer
moment,38.562,7.19,0.0,5.73,0.0,,107.34,107.09,,,Visualizer
moment,38.788,7.12,0.0,5.66,0.0,,107.18,107.15,,,Visualizer
moment,38.967,7.06,0.0,5.55,0.0,,106.99,107.1,,,Visualizer
moment,39.192,7.06,0.0,5.47,0.0,,106.8,107.13,,,Visualizer
moment,39.372,7.05,0.0,5.43,0.0,,106.38,107.18,,,Visualizer
moment,39.597,7.05,0.0,5.37,0.0,,106.26,107.1,,,Visualizer
moment,39.822,7.04,0.0,5.37,0.0,,106.07,107.03,,,Visualizer
moment,40.003,7.08,0.0,5.33,0.0,,105.96,107.09,,,Visualizer
moment,40.227,7.13,0.0,5.28,0.0,,105.54,107.12,,,Visualizer
moment,40.453,7.1,0.0,5.31,0.0,,105.57,107.12,,,Visualizer
moment,40.636,7.09,0.0,5.26,0.0,,105.46,106.96,,,Visualizer
moment,40.857,6.97,0.0,5.27,0.0,,105.35,106.98,,,Visualizer
moment,41.084,6.88,0.0,5.31,0.0,,105.23,106.96,,,Visualizer
moment,41.263,6.91,0.0,5.29,0.0,,105.09,106.98,,,Visualizer
moment,41.487,6.92,0.0,5.31,0.0,,104.93,106.96,,,Visualizer
moment,41.667,6.91,0.0,5.32,0.0,,104.93,106.89,,,Visualizer
moment,41.892,6.95,0.0,5.3,0.0,,104.79,106.86,,,Visualizer
moment,42.117,6.96,0.0,5.34,0.0,,104.67,106.7,,,Visualizer
moment,42.343,6.94,0.0,5.3,0.0,,104.63,106.7,,,Visualizer
moment,42.522,6.95,0.0,5.29,0.0,,104.52,106.7,,,Visualizer
moment,42.747,6.96,0.0,5.3,0.0,,104.45,106.67,,,Visualizer
moment,42.927,6.96,0.0,5.27,0.0,,104.37,106.6,,,Visualizer
moment,43.153,7.0,0.0,5.29,0.0,,104.34,106.44,,,Visualizer
moment,43.331,6.98,0.0,5.3,0.0,,104.3,106.49,,,Visualizer
moment,43.603,6.95,0.0,5.28,0.0,,104.19,106.41,,,Visualizer
moment,43.782,6.97,0.0,5.33,0.0,,104.22,106.37,,,Visualizer
moment,43.962,6.95,0.0,5.29,0.0,,104.22,106.3,,,Visualizer
moment,44.188,6.92,0.0,5.23,0.0,,104.19,106.32,,,Visualizer
moment,44.412,6.86,0.0,4.96,0.0,,104.19,106.25,,,Visualizer
moment,44.595,6.71,0.0,4.4,0.0,,104.26,106.32,,,Visualizer
moment,44.907,6.32,0.0,3.63,0.0,,104.19,106.2,,,Visualizer
moment,45.026,5.82,0.0,2.85,0.0,,104.11,106.1,,,Visualizer
moment,45.222,5.42,0.0,2.22,0.0,,104.3,106.14,,,Visualizer
moment,45.448,5.13,0.0,1.72,0.0,,104.11,106.15,,,Visualizer
moment,45.627,4.89,0.0,1.34,0.0,,104.15,106.13,,,Visualizer
moment,45.852,4.71,0.0,1.04,0.0,,104.19,106.05,,,Visualizer
moment,46.078,4.57,0.0,0.81,0.0,,104.26,105.98,,,Visualizer
moment,46.257,4.47,0.0,0.63,0.0,,104.15,105.94,,,Visualizer
moment,46.482,4.37,0.0,0.49,0.0,,104.3,106.01,,,Visualizer
moment,46.663,4.29,0.0,0.38,0.0,,104.26,105.93,,,Visualizer
moment,46.887,4.21,0.0,0.3,0.0,,104.3,105.95,,,Visualizer
moment,47.113,4.14,0.0,0.23,0.0,,104.22,105.98,,,Visualizer
moment,47.293,4.08,0.0,0.18,0.0,,104.15,105.89,,,Visualizer
moment,47.518,4.03,0.0,0.14,0.0,,104.3,105.91,,,Visualizer
moment,47.743,3.97,0.0,0.11,0.0,,104.22,105.9,,,Visualizer
moment,47.922,3.93,0.0,0.08,0.0,,104.11,105.87,,,Visualizer
moment,48.147,3.88,0.0,0.07,0.0,,104.3,105.84,,,Visualizer
moment,48.373,3.85,0.0,0.05,0.0,,104.19,105.86,,,Visualizer
moment,48.552,3.81,0.0,0.04,0.0,,104.34,105.9,,,Visualizer
moment,48.777,3.77,0.0,0.03,0.0,,104.26,105.81,,,Visualizer
moment,48.957,3.74,0.0,0.02,0.0,,104.19,105.68,,,Visualizer
moment,49.182,3.71,0.0,0.02,0.0,,104.26,105.76,,,Visualizer
moment,49.407,3.67,0.0,0.01,0.0,,104.3,105.87,,,Visualizer
moment,49.588,3.64,0.0,0.01,0.0,,104.19,105.72,,,Visualizer
moment,49.813,3.6,0.0,0.01,0.0,,104.3,105.62,,,Visualizer
moment,50.037,3.57,0.0,0.01,0.0,,104.34,105.7,,,Visualizer
moment,50.217,3.55,0.0,0.01,0.0,,104.3,105.71,,,Visualizer
moment,50.443,3.52,0.0,0.0,0.0,,104.34,105.72,,,Visualizer
moment,50.622,3.49,0.0,0.0,0.0,,104.26,105.65,,,Visualizer
moment,50.848,3.47,0.0,0.0,0.0,,104.3,105.61,,,Visualizer
moment,51.076,3.44,0.0,0.0,0.0,,104.34,105.58,,,Visualizer
moment,51.297,3.42,0.0,0.0,0.0,,104.34,105.61,,,Visualizer
moment,51.477,3.39,0.0,0.0,0.0,,104.26,105.55,,,Visualizer
moment,51.703,3.38,0.0,0.0,0.0,,104.34,105.62,,,Visualizer
moment,51.882,3.35,0.0,0.0,0.0,,104.34,105.55,,,Visualizer
moment,52.107,3.33,0.0,0.0,0.0,,104.37,105.59,,,Visualizer
moment,52.287,3.3,0.0,0.0,0.0,,104.34,105.59,,,Visualizer
moment,52.558,3.29,0.0,0.0,0.0,,104.34,105.54,,,Visualizer
moment,52.737,3.27,0.0,0.0,0.0,,104.22,105.55,,,Visualizer
moment,52.922,3.25,0.0,0.0,0.0,,104.19,105.59,,,Visualizer
moment,53.144,3.22,0.0,0.0,0.0,,104.22,105.51,,,Visualizer
moment,53.367,3.2,0.0,0.0,0.0,,104.26,105.57,,,Visualizer
moment,53.548,3.19,0.0,0.0,0.0,,104.34,105.51,,,Visualizer
moment,53.773,3.17,0.0,0.0,0.0,,104.26,105.46,,,Visualizer
moment,53.952,3.14,0.0,0.0,0.0,,104.41,105.51,,,Visualizer
moment,54.177,3.13,0.0,0.0,0.0,,104.37,105.39,,,Visualizer
moment,54.402,3.11,0.0,0.0,0.0,,104.26,105.32,,,Visualizer
moment,54.583,3.1,0.0,0.0,0.0,,104.26,105.42,,,Visualizer
moment,54.807,3.07,0.0,0.0,0.0,,104.34,105.39,,,Visualizer
moment,55.033,3.07,0.0,0.0,0.0,,104.22,105.3,,,Visualizer
moment,55.213,3.05,0.0,0.0,0.0,,104.26,105.37,,,Visualizer
moment,55.438,3.03,0.0,0.0,0.0,,104.34,105.36,,,Visualizer
moment,55.666,3.01,0.0,0.0,0.0,,104.3,105.31,,,Visualizer
moment,55.843,3.0,0.0,0.0,0.0,,104.26,105.3,,,Visualizer
moment,56.067,2.99,0.0,0.0,0.0,,104.34,105.27,,,Visualizer
moment,56.247,2.97,0.0,0.0,0.0,,104.34,105.29,,,Visualizer
moment,56.472,2.96,0.0,0.0,0.0,,104.26,105.29,,,Visualizer
moment,56.697,2.94,0.0,0.0,0.0,,104.19,105.32,,,Visualizer
moment,56.877,2.93,0.0,0.0,0.0,,104.22,105.26,,,Visualizer
moment,57.103,2.92,0.0,0.0,0.0,,104.26,105.21,,,Visualizer
moment,57.329,2.9,0.0,0.0,0.0,,104.22,105.19,,,Visualizer
moment,57.507,2.89,0.0,0.0,0.0,,104.26,105.15,,,Visualizer
moment,57.732,2.88,0.0,0.0,0.0,,104.3,105.16,,,Visualizer
moment,57.912,2.86,0.0,0.0,0.0,,104.19,105.13,,,Visualizer
moment,58.137,2.85,0.0,0.0,0.0,,104.34,105.19,,,Visualizer
moment,58.362,2.84,0.0,0.0,0.0,,104.26,105.22,,,Visualizer
moment,58.542,2.83,0.0,0.0,0.0,,104.34,105.24,,,Visualizer
moment,58.768,2.82,0.0,0.0,0.0,,104.26,105.15,,,Visualizer
moment,58.992,2.8,0.0,0.0,0.0,,104.3,105.14,,,Visualizer
moment,59.173,2.79,0.0,0.0,0.0,,104.37,105.09,,,Visualizer
moment,59.397,2.78,0.0,0.0,0.0,,104.26,105.08,,,Visualizer
moment,59.577,2.76,0.0,0.0,0.0,,104.26,105.03,,,Visualizer
moment,59.802,2.75,0.0,0.0,0.0,,104.26,105.02,,,Visualizer
moment,60.027,2.74,0.0,0.0,0.0,,104.34,105.13,,,Visualizer
moment,60.253,2.73,0.0,0.0,0.0,,104.11,105.15,,,Visualizer
moment,60.434,2.72,0.0,0.0,0.0,,104.3,105.07,,,Visualizer
moment,60.657,2.7,0.0,0.0,0.0,,104.3,104.97,,,Visualizer
moment,60.837,2.69,0.0,0.0,0.0,,104.15,105.04,,,Visualizer
moment,61.062,2.68,0.0,0.0,0.0,,104.22,105.06,,,Visualizer
moment,61.242,2.67,0.0,0.0,0.0,,104.26,104.93,,,Visualizer
moment,61.561,2.65,0.0,0.0,0.0,,104.26,104.98,,,Visualizer
moment,61.692,2.64,0.0,0.0,0.0,,104.15,105.03,,,Visualizer
moment,61.872,2.64,0.0,0.0,0.0,,104.26,104.94,,,Visualizer
moment,62.097,2.62,0.0,0.0,0.0,,104.19,104.92,,,Visualizer
moment,62.322,2.61,0.0,0.0,0.0,,104.15,104.96,,,Visualizer
moment,62.502,2.6,0.0,0.0,0.0,,104.11,104.95,,,Visualizer
moment,62.727,2.59,0.0,0.0,0.0,,104.26,104.84,,,Visualizer
moment,62.953,2.58,0.0,0.0,0.0,,104.3,104.89,,,Visualizer
moment,63.132,2.57,0.0,0.0,0.0,,104.15,104.92,,,Visualizer
moment,63.358,2.56,0.0,0.0,0.0,,104.22,104.88,,,Visualizer
moment,63.537,2.55,0.0,0.0,0.0,,104.15,104.98,,,Visualizer
moment,63.763,2.54,0.0,0.0,0.0,,104.3,104.88,,,Visualizer
moment,63.988,2.52,0.0,0.0,0.0,,104.19,104.88,,,Visualizer
moment,64.167,2.52,0.0,0.0,0.0,,104.26,104.91,,,Visualizer
moment,64.393,2.51,0.0,0.0,0.0,,104.22,104.83,,,Visualizer
moment,64.618,2.5,0.0,0.0,0.0,,104.19,104.83,,,Visualizer
moment,64.797,2.48,0.0,0.0,0.0,,104.22,104.9,,,Visualizer
moment,65.023,2.48,0.0,0.0,0.0,,104.3,104.86,,,Visualizer
moment,65.202,2.47,0.0,0.0,0.0,,104.3,104.75,,,Visualizer
moment,65.427,2.45,0.0,0.0,0.0,,104.15,104.74,,,Visualizer
moment,65.654,2.44,0.0,0.0,0.0,,104.19,104.74,,,Visualizer
moment,65.832,2.43,0.0,0.0,0.0,,104.22,104.82,,,Visualizer
moment,66.057,2.42,0.0,0.0,0.0,,104.22,104.73,,,Visualizer
moment,66.282,2.41,0.0,0.0,0.0,,104.34,104.71,,,Visualizer
moment,66.462,2.4,0.0,0.0,0.0,,104.37,104.75,,,Visualizer
moment,66.688,2.39,0.0,0.0,0.0,,104.3,104.74,,,Visualizer
moment,66.867,2.39,0.0,0.0,0.0,,104.26,104.71,,,Visualizer
moment,67.093,2.38,0.0,0.0,0.0,,104.34,104.67,,,Visualizer
moment,67.317,2.36,0.0,0.0,0.0,,104.26,104.66,,,Visualizer
moment,67.497,2.36,0.0,0.0,0.0,,104.15,104.71,,,Visualizer
moment,67.722,2.35,0.0,0.0,0.0,,104.22,104.65,,,Visualizer
moment,67.948,2.34,0.0,0.0,0.0,,104.15,104.69,,,Visualizer
moment,68.127,2.33,0.0,0.0,0.0,,104.19,104.63,,,Visualizer
moment,68.353,2.32,0.0,0.0,0.0,,104.3,104.64,,,Visualizer
moment,68.532,2.32,0.0,0.0,0.0,,104.37,104.59,,,Visualizer
moment,68.758,2.31,0.0,0.0,0.0,,104.3,104.61,,,Visualizer
moment,68.991,2.3,0.0,0.0,0.0,,104.3,104.61,,,Visualizer
moment,69.211,2.29,0.0,0.0,0.0,,104.15,104.61,,,Visualizer
moment,69.387,2.29,0.0,0.0,0.0,,104.34,104.58,,,Visualizer
moment,69.613,2.28,0.0,0.0,0.0,,104.26,104.59,,,Visualizer
moment,69.792,2.26,0.0,0.0,0.0,,104.34,104.59,,,Visualizer
moment,70.025,2.26,0.0,0.0,0.0,,104.19,104.61,,,Visualizer
moment,70.197,2.25,0.0,0.0,0.0,,104.22,104.53,,,Visualizer
moment,70.512,2.24,0.0,0.0,0.0,,104.34,104.59,,,Visualizer
