information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.508,8.79,22.29,3.43,3.23,,92.32,91.53,,,Visualizer
moment,21.778,8.72,23.31,3.51,3.21,,92.43,91.5,,,Visualizer
moment,22.003,8.83,24.04,3.52,3.26,,92.39,91.51,,,Visualizer
moment,22.274,8.79,25.04,3.59,3.26,,92.39,91.62,,,Visualizer
moment,22.588,8.81,26.14,3.58,3.77,,92.43,91.6,,,Visualizer
moment,22.768,8.73,26.48,3.66,3.78,,92.49,91.55,,,Visualizer
moment,23.038,8.75,27.52,3.66,3.76,,92.39,91.62,,,Visualizer
moment,23.263,8.75,28.22,3.66,3.75,,92.43,91.6,,,Visualizer
moment,23.578,8.75,29.22,3.69,3.71,,92.52,91.61,,,Visualizer
moment,23.758,8.76,29.87,3.71,3.32,,92.49,91.58,,,Visualizer
moment,24.028,8.76,30.89,3.7,3.3,,92.43,91.52,,,Visualizer
moment,24.254,8.66,31.59,3.72,3.3,,92.43,91.59,,,Visualizer
moment,24.524,8.63,32.29,3.71,3.39,,92.46,91.62,,,Visualizer
moment,24.794,8.58,33.32,3.73,3.38,,92.46,91.6,,,Visualizer
moment,25.018,8.59,33.7,3.8,3.41,,92.49,91.51,,,Visualizer
