information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,2.58,1.47,0.7,0.38,,87.62,87.86,,,Visualizer
moment,8.054,2.52,1.59,0.66,0.21,,87.46,87.84,,,Visualizer
moment,8.368,2.55,1.77,0.54,0.55,,87.46,87.79,,,Visualizer
moment,8.551,2.54,1.87,0.54,0.44,,87.43,87.8,,,Visualizer
moment,8.774,2.55,1.86,0.43,0.21,,87.39,87.68,,,Visualizer
moment,9.088,2.5,2.03,0.45,0.47,,87.27,87.68,,,Visualizer
moment,9.313,2.52,1.96,0.42,0.2,,87.3,87.75,,,Visualizer
moment,9.583,2.5,2.09,0.4,0.24,,87.2,87.67,,,Visualizer
moment,9.809,2.51,2.16,0.43,0.25,,87.07,87.71,,,Visualizer
moment,10.079,2.57,2.26,0.35,0.28,,87.04,87.65,,,Visualizer
moment,10.303,2.48,2.54,0.37,0.62,,87.07,87.55,,,Visualizer
moment,10.576,2.52,2.5,0.39,0.35,,86.94,87.56,,,Visualizer
moment,10.798,2.61,2.51,0.53,0.37,,86.91,87.57,,,Visualizer
moment,11.068,2.94,2.52,0.74,0.05,,86.61,87.56,,,Visualizer
moment,11.338,3.51,2.66,0.96,0.16,,86.35,87.55,,,Visualizer
moment,11.563,4.15,2.8,1.15,0.32,,86.09,87.53,,,Visualizer
moment,11.833,4.94,2.87,1.33,0.37,,85.7,87.53,,,Visualizer
moment,12.058,5.92,3.16,1.51,0.56,,85.44,87.49,,,Visualizer
moment,12.373,7.0,3.24,1.63,0.62,,85.28,87.48,,,Visualizer
moment,12.553,8.17,3.5,1.63,0.69,,85.09,87.51,,,Visualizer
moment,12.825,8.65,3.7,1.51,0.89,,85.09,87.46,,,Visualizer
moment,13.048,8.76,4.1,1.26,1.0,,85.05,87.44,,,Visualizer
moment,13.318,8.65,4.1,1.24,0.92,,85.05,87.4,,,Visualizer
moment,13.588,8.88,4.35,1.04,0.93,,85.28,87.35,,,Visualizer
moment,13.813,8.59,4.67,0.98,0.98,,85.34,87.29,,,Visualizer
moment,14.084,8.62,4.92,1.02,0.88,,85.57,87.3,,,Visualizer
moment,14.308,8.91,5.04,0.86,0.88,,85.67,87.2,,,Visualizer
moment,14.578,8.62,5.4,0.95,0.95,,85.64,87.17,,,Visualizer
moment,14.803,8.98,5.59,0.88,0.98,,86.06,87.15,,,Visualizer
moment,15.073,8.55,5.85,0.82,0.99,,86.19,87.15,,,Visualizer
moment,15.345,8.61,6.0,0.98,1.03,,86.42,87.07,,,Visualizer
moment,15.568,8.98,6.53,0.91,1.18,,86.58,87.12,,,Visualizer
moment,15.838,8.53,6.72,0.96,1.05,,86.74,87.04,,,Visualizer
moment,16.063,8.68,6.87,1.06,1.09,,86.94,86.99,,,Visualizer
moment,16.333,8.79,7.16,0.94,1.11,,86.94,87.03,,,Visualizer
moment,16.558,8.53,7.63,1.06,1.18,,86.91,87.01,,,Visualizer
moment,16.828,8.61,7.85,1.12,1.21,,87.04,87.04,,,Visualizer
moment,17.053,8.6,8.2,1.06,1.17,,86.94,86.97,,,Visualizer
moment,17.323,8.52,8.6,1.06,1.51,,86.81,86.98,,,Visualizer
moment,17.593,8.34,8.94,1.2,1.4,,86.81,87.03,,,Visualizer
moment,17.818,8.43,9.36,1.26,1.45,,86.64,86.98,,,Visualizer
moment,18.088,8.4,9.7,1.24,1.35,,86.42,87.01,,,Visualizer
moment,18.313,8.3,10.07,1.28,1.57,,86.29,86.98,,,Visualizer
moment,18.583,8.24,10.36,1.32,1.52,,86.12,87.02,,,Visualizer
moment,18.808,8.25,11.03,1.35,1.65,,86.16,86.95,,,Visualizer
moment,19.077,8.18,11.21,1.46,1.83,,86.0,86.92,,,Visualizer
moment,19.303,8.23,11.84,1.44,1.72,,85.96,87.01,,,Visualizer
moment,19.528,8.09,12.28,1.47,1.7,,85.83,87.06,,,Visualizer
moment,19.843,8.09,12.71,1.54,1.8,,85.9,86.92,,,Visualizer
moment,20.068,7.99,13.2,1.63,1.81,,85.9,86.89,,,Visualizer
moment,20.338,8.02,13.61,1.59,1.89,,86.0,86.92,,,Visualizer
moment,20.563,7.84,14.38,1.69,2.08,,86.03,86.89,,,Visualizer
moment,20.787,7.98,14.78,1.72,2.06,,86.16,86.87,,,Visualizer
moment,21.058,7.97,15.17,1.7,2.11,,86.35,86.85,,,Visualizer
moment,21.328,7.85,15.6,1.73,2.13,,86.45,86.87,,,Visualizer
moment,21.643,7.78,16.34,1.82,2.09,,86.68,86.81,,,Visualizer
moment,21.778,7.88,16.95,1.86,2.14,,86.74,86.74,,,Visualizer
moment,22.093,7.82,17.13,1.92,2.09,,86.97,86.73,,,Visualizer
moment,22.318,7.79,18.09,1.91,2.24,,86.97,86.79,,,Visualizer
moment,22.588,7.74,18.56,1.96,2.37,,87.1,86.71,,,Visualizer
moment,22.813,7.75,19.21,1.97,2.42,,87.13,86.67,,,Visualizer
moment,23.038,7.66,19.86,1.99,2.34,,87.3,86.75,,,Visualizer
moment,23.307,7.5,20.31,1.97,2.37,,87.36,86.8,,,Visualizer
moment,23.578,7.31,21.0,1.97,2.37,,87.49,86.82,,,Visualizer
moment,23.803,7.18,21.64,1.96,2.39,,87.49,86.77,,,Visualizer
moment,24.028,7.03,22.04,2.0,2.33,,87.56,86.83,,,Visualizer
moment,24.342,6.86,22.47,1.99,2.31,,87.66,86.84,,,Visualizer
moment,24.568,6.55,23.41,1.98,2.34,,87.62,86.8,,,Visualizer
moment,24.793,6.35,23.78,1.95,2.29,,87.79,86.86,,,Visualizer
moment,25.063,6.16,24.52,1.94,2.4,,87.79,86.85,,,Visualizer
moment,25.288,5.97,25.15,1.94,2.31,,87.98,86.95,,,Visualizer
moment,25.558,5.84,25.6,1.94,2.34,,87.98,87.0,,,Visualizer
moment,25.828,5.69,26.31,1.96,2.46,,88.05,86.97,,,Visualizer
moment,26.053,5.56,27.0,1.92,2.44,,88.18,86.97,,,Visualizer
moment,26.322,5.38,27.45,1.94,2.46,,88.15,86.99,,,Visualizer
moment,26.548,5.23,28.05,1.9,2.34,,88.12,87.06,,,Visualizer
moment,26.82,5.04,28.43,1.92,2.27,,88.12,87.07,,,Visualizer
moment,27.088,5.04,29.19,1.92,2.34,,88.21,87.05,,,Visualizer
moment,27.313,4.92,29.79,1.94,2.31,,88.28,87.05,,,Visualizer
moment,27.627,4.76,30.19,1.95,2.29,,88.25,87.09,,,Visualizer
moment,27.852,4.64,31.16,1.94,2.36,,88.38,87.07,,,Visualizer
moment,28.077,4.63,31.52,1.94,2.28,,88.45,87.13,,,Visualizer
moment,28.302,4.58,31.97,1.96,2.33,,88.41,87.15,,,Visualizer
moment,28.528,4.47,32.61,1.96,2.3,,88.41,87.13,,,Visualizer
moment,28.842,4.34,33.05,1.99,2.32,,88.61,87.11,,,Visualizer
moment,29.068,4.28,33.91,1.96,2.34,,88.64,87.15,,,Visualizer
moment,29.337,4.15,34.3,1.99,2.26,,88.57,87.21,,,Visualizer
moment,29.562,4.13,34.92,1.98,2.27,,88.61,87.18,,,Visualizer
moment,29.787,4.06,35.35,2.0,2.26,,88.68,87.23,,,Visualizer
moment,30.058,4.02,35.81,1.95,2.31,,88.87,87.26,,,Visualizer
moment,30.283,3.86,36.45,1.98,2.3,,88.91,87.22,,,Visualizer
moment,30.554,3.83,36.82,1.97,2.19,,88.77,87.26,,,Visualizer
moment,30.777,3.76,37.71,1.98,2.32,,88.91,87.26,,,Visualizer
moment,31.093,3.71,38.35,1.98,2.27,,89.0,87.26,,,Visualizer
moment,31.317,3.66,38.95,2.0,2.28,,89.0,87.26,,,Visualizer
moment,31.543,3.59,39.35,2.0,2.27,,88.97,87.35,,,Visualizer
