information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,2.99,0.1,6.87,0.09,,200.65,203.75,,,Visualizer
moment,5.399,3.19,0.6,6.2,0.56,,200.47,203.56,,,Visualizer
moment,5.624,3.29,1.0,5.51,0.93,,200.22,203.45,,,Visualizer
moment,5.849,3.34,1.5,4.84,1.39,,200.1,203.43,,,Visualizer
moment,6.029,3.35,1.9,4.21,1.76,,199.92,203.39,,,Visualizer
moment,6.254,3.32,2.7,3.68,2.41,,199.67,203.36,,,Visualizer
moment,6.524,3.29,3.1,3.24,2.32,,199.44,203.25,,,Visualizer
moment,6.659,3.26,3.4,2.83,2.23,,199.31,203.34,,,Visualizer
moment,6.884,3.23,3.6,2.48,1.95,,199.44,203.26,,,Visualizer
moment,7.109,3.2,4.0,2.2,1.95,,199.25,203.05,,,Visualizer
moment,7.289,3.14,4.2,1.99,1.39,,198.94,203.17,,,Visualizer
moment,7.514,3.14,4.5,1.81,1.48,,198.89,203.08,,,Visualizer
moment,7.694,3.12,4.7,1.66,1.21,,198.64,203.13,,,Visualizer
moment,7.964,3.11,5.0,1.49,1.3,,198.52,203.03,,,Visualizer
moment,8.144,3.07,5.2,1.41,1.11,,198.4,202.96,,,Visualizer
moment,8.372,3.07,5.3,1.35,1.02,,198.04,202.97,,,Visualizer
moment,8.594,3.06,5.7,1.26,1.11,,198.16,202.92,,,Visualizer
moment,8.774,3.06,5.8,1.22,1.11,,197.85,202.85,,,Visualizer
moment,8.954,3.02,6.3,1.19,1.21,,197.61,202.76,,,Visualizer
moment,9.225,3.02,6.4,1.16,1.11,,197.67,202.82,,,Visualizer
moment,9.404,3.04,6.6,1.13,1.21,,197.25,202.71,,,Visualizer
moment,9.674,3.02,6.9,1.12,1.11,,197.13,202.82,,,Visualizer
moment,9.809,3.03,7.1,1.07,1.21,,196.83,202.7,,,Visualizer
moment,10.035,3.02,7.3,1.08,1.11,,196.59,202.73,,,Visualizer
moment,10.215,3.01,7.4,1.08,0.93,,196.47,202.72,,,Visualizer
moment,10.439,2.99,7.8,1.1,1.11,,196.17,202.51,,,Visualizer
moment,10.619,3.04,7.8,1.08,0.93,,196.05,202.42,,,Visualizer
moment,10.844,3.01,8.3,1.09,1.11,,196.1,202.64,,,Visualizer
moment,11.069,3.0,8.4,1.07,1.02,,195.93,202.59,,,Visualizer
moment,11.248,2.99,8.4,1.09,1.02,,195.5,202.5,,,Visualizer
moment,11.473,2.99,8.9,1.11,1.11,,195.32,202.52,,,Visualizer
moment,11.653,3.01,9.0,1.12,1.11,,195.39,202.38,,,Visualizer
moment,11.879,3.01,9.3,1.13,0.93,,195.08,202.32,,,Visualizer
moment,12.194,2.99,9.6,1.16,1.11,,194.96,202.35,,,Visualizer
moment,12.284,3.0,9.7,1.17,1.21,,195.08,202.27,,,Visualizer
moment,12.509,3.0,10.1,1.18,1.11,,194.91,202.21,,,Visualizer
moment,12.733,3.02,10.2,1.17,1.11,,194.79,202.33,,,Visualizer
moment,12.914,3.0,10.5,1.17,1.11,,194.67,202.24,,,Visualizer
moment,13.139,2.98,10.8,1.21,1.11,,194.67,202.12,,,Visualizer
moment,13.319,3.0,11.0,1.2,1.21,,194.55,202.11,,,Visualizer
moment,13.589,3.01,11.3,1.23,1.11,,194.72,202.03,,,Visualizer
moment,13.769,2.98,11.7,1.25,1.21,,194.67,202.06,,,Visualizer
moment,13.949,2.99,11.8,1.28,1.21,,194.96,202.0,,,Visualizer
moment,14.219,3.01,12.1,1.28,1.21,,194.67,201.98,,,Visualizer
moment,14.444,2.99,12.3,1.3,1.39,,194.84,201.75,,,Visualizer
moment,14.579,3.01,12.6,1.3,1.21,,194.91,201.73,,,Visualizer
moment,14.848,2.99,13.0,1.32,1.39,,195.03,201.7,,,Visualizer
moment,15.033,2.99,13.1,1.35,1.3,,195.39,201.67,,,Visualizer
moment,15.208,3.01,13.6,1.37,1.39,,195.27,201.61,,,Visualizer
moment,15.434,3.0,13.7,1.36,1.3,,195.62,201.54,,,Visualizer
moment,15.658,2.99,13.9,1.46,1.3,,195.69,201.46,,,Visualizer
moment,15.839,3.12,14.4,1.7,1.39,,195.93,201.44,,,Visualizer
moment,16.064,3.49,14.6,2.17,1.39,,196.35,201.31,,,Visualizer
moment,16.244,4.06,14.9,2.68,1.39,,196.89,201.15,,,Visualizer
moment,16.469,4.57,15.3,3.21,1.48,,197.92,201.16,,,Visualizer
moment,16.694,5.12,16.1,3.75,2.04,,199.37,201.1,,,Visualizer
moment,16.874,5.67,16.7,4.04,2.13,,201.39,201.18,,,Visualizer
moment,17.099,5.91,17.6,4.24,2.78,,203.49,201.01,,,Visualizer
moment,17.323,6.17,18.5,4.33,3.34,,205.91,200.84,,,Visualizer
moment,17.504,6.34,19.5,4.37,3.9,,207.99,200.89,,,Visualizer
moment,17.773,6.46,20.6,4.37,4.18,,210.02,200.88,,,Visualizer
moment,17.908,6.47,21.1,4.36,4.45,,211.49,201.03,,,Visualizer
moment,18.133,6.45,22.7,4.39,4.73,,212.78,201.5,,,Visualizer
moment,18.404,6.46,23.2,4.42,4.73,,213.36,201.81,,,Visualizer
moment,18.539,6.41,24.2,4.49,4.82,,213.43,202.17,,,Visualizer
moment,18.764,6.38,25.8,4.54,4.82,,213.23,202.69,,,Visualizer
moment,19.034,6.34,26.4,4.6,4.92,,213.29,203.2,,,Visualizer
moment,19.168,6.33,27.4,4.63,4.92,,212.91,203.54,,,Visualizer
moment,19.393,6.35,28.4,4.67,4.82,,213.29,203.99,,,Visualizer
moment,19.574,6.39,29.5,4.69,4.92,,213.43,204.28,,,Visualizer
moment,19.889,6.45,30.5,4.68,4.82,,214.08,204.54,,,Visualizer
moment,20.024,6.47,30.9,4.64,4.73,,214.14,204.92,,,Visualizer
moment,20.204,6.47,32.5,4.6,4.73,,214.4,204.94,,,Visualizer
moment,20.473,6.48,33.5,4.59,4.73,,214.73,205.13,,,Visualizer
moment,20.653,6.5,34.0,4.56,4.73,,214.47,205.34,,,Visualizer
moment,20.833,6.49,35.5,4.57,4.64,,214.54,205.58,,,Visualizer
moment,21.058,6.48,36.0,4.58,4.73,,214.08,205.71,,,Visualizer
moment,21.284,6.47,37.6,4.6,4.73,,213.62,205.95,,,Visualizer
moment,21.509,6.49,38.1,4.58,4.73,,213.29,206.21,,,Visualizer
moment,21.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.869,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.128,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.403,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.659,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.883,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.648,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.832,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.683,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.314,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.125,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.608,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.643,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.533,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.715,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.939,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.278,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.043,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.898,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.71,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.936,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.158,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.563,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
