information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,3.12,10.8,1.15,0.9,,196.12,201.97,,,Visualizer
moment,11.069,3.13,11.3,1.18,1.1,,195.76,201.91,,,Visualizer
moment,11.249,3.11,11.5,1.17,1.2,,195.7,201.98,,,Visualizer
moment,11.429,3.09,11.5,1.1,1.1,,195.22,201.93,,,Visualizer
moment,11.654,3.1,11.8,1.13,1.0,,194.62,201.74,,,Visualizer
moment,11.879,3.1,11.9,1.14,1.1,,194.38,201.85,,,Visualizer
moment,12.105,3.1,12.2,1.06,0.9,,193.96,201.83,,,Visualizer
moment,12.329,3.09,12.5,1.05,1.0,,193.6,201.76,,,Visualizer
moment,12.509,3.08,12.6,1.12,1.1,,193.42,201.71,,,Visualizer
moment,12.689,3.11,12.8,1.01,1.0,,193.06,201.84,,,Visualizer
moment,12.959,3.06,13.1,1.04,1.1,,192.89,201.8,,,Visualizer
moment,13.094,3.06,13.2,0.97,1.0,,192.35,201.69,,,Visualizer
moment,13.364,3.05,13.4,1.02,0.9,,192.23,201.67,,,Visualizer
moment,13.543,3.05,13.7,0.99,1.0,,191.88,201.65,,,Visualizer
moment,13.783,3.05,13.8,1.01,1.0,,191.57,201.5,,,Visualizer
moment,13.949,3.06,13.9,1.06,0.8,,191.34,201.53,,,Visualizer
moment,14.218,3.11,14.3,1.15,1.0,,190.98,201.58,,,Visualizer
moment,14.353,3.21,14.4,1.26,1.0,,190.57,201.51,,,Visualizer
moment,14.579,3.32,14.7,1.4,1.0,,190.45,201.47,,,Visualizer
moment,14.759,3.48,14.8,1.56,1.0,,190.09,201.49,,,Visualizer
moment,15.028,3.66,15.2,1.71,1.0,,189.68,201.46,,,Visualizer
moment,15.209,3.85,15.2,1.89,0.9,,189.09,201.42,,,Visualizer
moment,15.389,4.07,15.6,2.04,1.2,,188.85,201.29,,,Visualizer
moment,15.659,4.31,15.9,2.16,1.1,,188.61,201.15,,,Visualizer
moment,15.839,4.5,16.3,2.29,1.4,,188.38,201.21,,,Visualizer
moment,16.019,4.76,16.6,2.47,1.5,,188.56,201.14,,,Visualizer
moment,16.243,5.0,16.9,2.62,1.7,,188.56,201.17,,,Visualizer
moment,16.469,5.24,17.6,2.77,1.9,,188.73,201.02,,,Visualizer
moment,16.648,5.48,18.0,2.92,2.1,,189.09,200.94,,,Visualizer
moment,16.873,5.76,18.6,2.95,2.3,,189.44,200.73,,,Visualizer
moment,17.054,6.01,18.8,2.99,2.2,,189.68,200.64,,,Visualizer
moment,17.279,6.17,19.7,3.1,2.6,,189.91,200.5,,,Visualizer
moment,17.504,6.43,20.1,3.27,2.5,,190.62,200.3,,,Visualizer
moment,17.684,6.79,20.8,3.45,2.8,,190.81,200.25,,,Visualizer
moment,17.908,7.09,21.4,3.61,2.8,,191.16,200.06,,,Visualizer
moment,18.142,7.4,22.3,3.67,3.0,,191.04,199.88,,,Visualizer
moment,18.314,7.6,22.8,3.72,3.1,,191.4,199.79,,,Visualizer
moment,18.583,7.89,23.7,3.75,3.3,,191.45,199.63,,,Visualizer
moment,18.719,8.17,24.1,3.8,3.3,,191.57,199.43,,,Visualizer
moment,18.943,8.37,25.3,3.8,3.6,,191.64,199.26,,,Visualizer
moment,19.169,8.46,26.1,3.73,3.8,,191.45,199.16,,,Visualizer
moment,19.394,8.59,26.8,3.73,3.6,,191.28,198.97,,,Visualizer
moment,19.573,8.57,27.6,3.67,3.9,,191.28,198.72,,,Visualizer
moment,19.808,8.63,28.4,3.68,3.9,,191.1,198.6,,,Visualizer
moment,19.979,8.83,29.2,3.73,3.9,,191.34,198.54,,,Visualizer
moment,20.203,8.92,30.0,3.63,3.9,,191.28,198.41,,,Visualizer
moment,20.384,8.92,30.9,3.6,4.1,,191.34,198.21,,,Visualizer
moment,20.609,8.97,31.7,3.55,4.1,,191.1,198.05,,,Visualizer
moment,20.834,9.0,32.8,3.51,4.0,,191.34,197.94,,,Visualizer
moment,21.014,9.03,33.3,3.57,4.1,,191.34,197.82,,,Visualizer
