information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.855,6.12,1.9,6.23,1.96,,84.23,83.94,,,Visualizer
moment,4.989,5.86,2.7,5.2,2.79,,84.42,84.04,,,Visualizer
moment,5.215,5.2,3.5,4.27,3.61,,84.1,84.15,,,Visualizer
moment,5.44,4.49,3.7,3.44,3.51,,83.81,84.17,,,Visualizer
moment,5.621,3.79,4.5,2.68,3.41,,83.49,84.27,,,Visualizer
moment,5.847,3.17,4.5,2.21,3.41,,83.14,84.35,,,Visualizer
moment,6.07,2.85,5.2,1.74,2.68,,82.66,84.38,,,Visualizer
moment,6.25,2.47,5.5,1.35,2.37,,82.4,84.48,,,Visualizer
moment,6.475,2.14,6.0,1.21,2.06,,82.05,84.47,,,Visualizer
moment,6.708,2.08,6.6,1.41,2.06,,81.63,84.43,,,Visualizer
moment,6.882,2.27,6.7,1.87,1.86,,80.87,84.55,,,Visualizer
moment,7.106,2.66,6.9,2.29,1.55,,79.95,84.57,,,Visualizer
moment,7.286,3.11,7.7,2.58,1.86,,78.96,84.54,,,Visualizer
moment,7.56,3.47,7.8,2.72,1.86,,78.29,84.59,,,Visualizer
moment,7.742,3.76,8.5,2.83,1.96,,77.84,84.58,,,Visualizer
moment,7.92,3.9,9.0,2.89,2.17,,77.88,84.47,,,Visualizer
moment,8.187,4.04,9.4,2.91,2.58,,78.07,84.38,,,Visualizer
moment,8.368,4.18,9.8,2.88,2.37,,78.51,84.27,,,Visualizer
moment,8.546,4.22,9.8,2.94,2.37,,78.86,84.04,,,Visualizer
moment,8.771,4.29,11.6,2.93,3.2,,79.27,83.66,,,Visualizer
moment,8.95,4.31,12.6,2.97,3.3,,79.72,83.35,,,Visualizer
moment,9.177,4.29,12.9,3.02,3.41,,79.98,83.1,,,Visualizer
moment,9.448,4.36,14.1,3.07,3.72,,80.23,82.85,,,Visualizer
moment,9.585,4.34,15.2,3.21,3.72,,80.26,82.67,,,Visualizer
moment,9.806,4.33,15.2,3.27,3.72,,79.95,82.55,,,Visualizer
moment,10.03,4.33,16.4,3.4,3.92,,79.18,82.55,,,Visualizer
moment,10.255,4.26,17.2,3.51,4.03,,78.48,82.59,,,Visualizer
moment,10.437,4.23,18.5,3.54,4.23,,77.59,82.57,,,Visualizer
moment,10.615,4.18,19.0,3.53,4.34,,76.95,82.59,,,Visualizer
moment,10.841,4.06,19.0,3.63,4.34,,76.44,82.53,,,Visualizer
moment,11.071,4.0,21.1,3.69,4.44,,76.06,82.46,,,Visualizer
moment,11.245,3.91,21.6,3.73,4.54,,75.71,82.33,,,Visualizer
moment,11.47,3.83,22.5,3.7,4.65,,75.61,82.15,,,Visualizer
moment,11.695,3.74,23.8,3.67,4.65,,75.55,81.93,,,Visualizer
moment,11.877,3.67,24.2,3.69,4.65,,75.48,81.56,,,Visualizer
moment,12.111,3.64,25.4,3.69,4.44,,75.58,81.24,,,Visualizer
moment,12.28,3.54,26.4,3.65,4.54,,75.55,80.97,,,Visualizer
moment,12.506,3.55,27.2,3.63,4.54,,75.52,80.71,,,Visualizer
moment,12.729,3.52,28.5,3.66,4.44,,75.77,80.46,,,Visualizer
moment,12.957,3.51,28.9,3.69,4.34,,75.87,80.29,,,Visualizer
moment,13.143,3.53,30.1,3.69,4.34,,75.9,80.11,,,Visualizer
moment,13.408,3.52,30.9,3.65,4.23,,75.96,79.98,,,Visualizer
moment,13.542,3.49,32.2,3.67,4.23,,76.12,79.89,,,Visualizer
moment,13.767,3.45,32.7,3.68,4.34,,76.22,79.85,,,Visualizer
moment,13.992,3.48,33.4,3.75,4.23,,76.35,79.75,,,Visualizer
moment,14.172,3.47,34.7,3.75,4.34,,76.47,79.64,,,Visualizer
moment,14.397,3.45,35.1,3.73,4.34,,76.5,79.61,,,Visualizer
moment,14.578,3.4,36.3,3.72,4.23,,76.5,79.56,,,Visualizer
moment,14.805,3.37,37.1,3.78,4.13,,76.57,79.58,,,Visualizer
moment,15.027,3.37,37.4,3.75,4.13,,76.57,79.63,,,Visualizer
moment,15.208,3.35,38.7,3.75,4.13,,76.63,79.6,,,Visualizer
