information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.292,3.7251,33.57,6.6953,5.5304,,82.8516,83.2351,,,Visualizer
moment,11.42,3.6841,34.1,6.6526,5.5003,,82.8828,83.247,,,Visualizer
moment,11.645,3.7092,35.25,6.6584,5.5697,,82.6914,83.2612,,,Visualizer
moment,11.915,3.6597,37.43,6.6907,5.9058,,82.6602,83.2312,,,Visualizer
moment,12.067,3.6755,38.02,6.6611,5.7839,,82.6602,83.1848,,,Visualizer
moment,12.277,3.6782,39.66,6.645,6.5368,,82.5313,83.158,,,Visualizer
moment,12.465,3.6777,40.23,6.6987,6.2666,,82.5625,83.1559,,,Visualizer
moment,12.703,3.7097,41.3,6.6587,6.764,,82.4336,83.1558,,,Visualizer
moment,12.905,3.6924,42.95,6.6416,6.2572,,82.3711,83.1099,,,Visualizer
moment,13.1,3.6858,43.51,6.6912,6.3422,,82.2734,83.0734,,,Visualizer
moment,13.316,3.7039,45.08,6.6584,5.7393,,82.2422,83.1536,,,Visualizer
moment,13.49,3.7197,45.68,6.6331,5.7365,,82.2422,83.1149,,,Visualizer
moment,13.738,3.7192,47.25,6.6907,5.5939,,82.0508,83.0416,,,Visualizer
moment,13.955,3.7371,48.38,6.5586,5.8571,,82.0195,83.0543,,,Visualizer
moment,14.365,3.6392,-320.49,5.6666,6.1478,,82.0195,83.0543,,,Visualizer
moment,14.545,3.0451,-320.49,4.7008,7.839,,81.9844,83.0132,,,Visualizer
moment,14.758,2.3467,-320.49,3.9872,5.085,,81.9219,83.0289,,,Visualizer
moment,14.997,1.5657,-320.49,2.5796,4.4332,,81.7617,83.0216,,,Visualizer
moment,15.169,1.6309,-320.49,2.7804,2.8123,,81.7305,82.9695,,,Visualizer
moment,15.418,1.6072,-320.49,2.6138,1.3941,,81.6992,82.9418,,,Visualizer
moment,15.628,2.0552,-320.49,3.2626,-1.4622,,81.6641,82.8508,,,Visualizer
moment,15.796,2.2212,-320.49,3.5921,-0.6439,,81.5039,82.8359,,,Visualizer
moment,16.036,2.7852,-320.49,4.1853,0.0,,80.8672,82.7842,,,Visualizer
moment,16.219,2.9018,-320.49,4.2114,0.0,,79.7813,82.7859,,,Visualizer
moment,16.426,2.835,-320.49,4.0841,0.0,,78.8555,82.7878,,,Visualizer
moment,16.673,2.548,-320.49,3.3597,0.0,,77.9609,82.7426,,,Visualizer
moment,16.858,2.0833,-320.49,3.4756,0.0,,77.3555,82.7306,,,Visualizer
moment,17.07,2.3512,-320.49,3.7099,0.0,,76.8789,82.7741,,,Visualizer
moment,17.391,3.1084,-320.49,4.235,0.0,,76.4961,82.7596,,,Visualizer
moment,17.486,2.7715,-320.49,4.0849,0.0,,76.1797,82.7157,,,Visualizer
moment,17.71,2.7901,-320.49,4.185,0.0,,75.8594,82.6016,,,Visualizer
moment,17.892,2.5967,-320.49,3.5287,0.0,,75.5391,82.5894,,,Visualizer
moment,18.123,2.0515,-320.49,3.4873,0.0,,75.2539,82.6053,,,Visualizer
moment,18.356,2.4001,-320.49,3.4157,0.0,,75.0625,82.561,,,Visualizer
moment,18.519,2.6624,-320.49,3.9633,0.0,,74.9023,82.4472,,,Visualizer
moment,18.732,2.7859,-320.49,4.1653,0.0,,74.5859,82.4134,,,Visualizer
moment,18.968,3.0036,-320.49,4.0212,0.0,,74.2656,82.4117,,,Visualizer
moment,19.128,2.5393,-320.49,3.5237,0.0,,74.1367,82.3496,,,Visualizer
moment,19.378,1.921,-320.49,3.5451,0.0,,73.9141,82.3406,,,Visualizer
moment,19.54,2.5367,-320.49,3.5748,0.0,,73.7852,82.2699,,,Visualizer
moment,19.636,2.6162,-320.49,3.8105,0.0,,73.4023,82.0528,,,Visualizer
moment,19.747,2.3394,-320.49,3.5813,0.0,,73.1797,82.204,,,Visualizer
