information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.324,2.65,5.9,1.12,0.83,,82.32,84.29,,,Visualizer
moment,8.549,3.08,6.1,1.51,0.74,,81.77,84.21,,,Visualizer
moment,8.774,3.58,6.3,1.75,0.83,,81.13,84.16,,,Visualizer
moment,8.954,3.97,6.7,1.91,0.92,,80.2,84.16,,,Visualizer
moment,9.179,4.26,6.9,2.0,1.1,,79.73,84.19,,,Visualizer
moment,9.404,4.48,7.3,2.06,1.29,,79.28,84.24,,,Visualizer
moment,9.584,4.64,7.9,2.07,1.65,,78.83,84.23,,,Visualizer
moment,9.809,4.77,8.3,2.14,1.84,,78.61,84.19,,,Visualizer
moment,9.989,4.92,8.5,2.19,1.84,,78.38,84.1,,,Visualizer
moment,10.214,4.95,9.0,2.18,2.02,,78.16,84.12,,,Visualizer
moment,10.439,4.99,9.7,2.25,2.21,,78.13,84.08,,,Visualizer
moment,10.62,5.08,10.0,2.29,2.21,,78.0,83.94,,,Visualizer
moment,10.844,5.07,10.5,2.36,2.21,,78.03,83.88,,,Visualizer
moment,11.069,5.08,11.0,2.37,2.3,,77.97,83.72,,,Visualizer
moment,11.249,5.08,11.7,2.37,2.48,,78.1,83.68,,,Visualizer
moment,11.474,5.08,12.2,2.41,2.57,,78.16,83.67,,,Visualizer
moment,11.654,5.08,12.9,2.52,2.67,,78.13,83.49,,,Visualizer
moment,11.879,5.11,13.6,2.56,2.85,,78.1,83.41,,,Visualizer
moment,12.104,5.07,14.2,2.64,2.94,,78.06,83.33,,,Visualizer
moment,12.283,5.04,14.9,2.67,2.94,,78.06,83.2,,,Visualizer
moment,12.509,4.97,15.6,2.74,3.13,,78.03,83.03,,,Visualizer
moment,12.735,5.01,16.2,2.8,3.03,,78.06,82.91,,,Visualizer
moment,12.913,4.92,16.6,2.84,3.13,,77.94,82.88,,,Visualizer
moment,13.139,4.91,17.3,2.85,3.13,,77.97,82.81,,,Visualizer
moment,13.319,4.88,18.0,2.89,3.22,,77.97,82.72,,,Visualizer
moment,13.544,4.81,18.7,2.88,3.13,,77.94,82.65,,,Visualizer
moment,13.769,4.77,19.3,2.79,3.13,,77.97,82.64,,,Visualizer
moment,13.949,4.75,20.2,2.85,3.31,,77.87,82.5,,,Visualizer
moment,14.174,4.75,20.9,2.92,3.31,,78.0,82.4,,,Visualizer
moment,14.399,4.71,21.7,3.03,3.4,,77.91,82.31,,,Visualizer
moment,14.582,4.7,22.3,3.09,3.31,,77.87,82.3,,,Visualizer
