information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.537,1.2,0.0,3.23,0.0,,93.46,90.53,,,Visualizer
moment,5.758,1.25,0.0,3.05,0.0,,93.32,90.55,,,Visualizer
moment,6.028,1.26,0.0,2.84,0.0,,93.22,90.61,,,Visualizer
moment,6.254,1.25,0.0,2.63,0.0,,93.12,90.63,,,Visualizer
moment,6.524,1.28,0.0,2.42,0.0,,93.02,90.66,,,Visualizer
moment,6.749,1.29,0.0,2.19,0.0,,92.82,90.74,,,Visualizer
moment,7.018,1.26,0.0,1.9,0.0,,92.65,90.85,,,Visualizer
moment,7.244,1.24,0.0,1.73,0.0,,92.38,90.96,,,Visualizer
moment,7.513,1.25,0.0,1.51,0.0,,92.31,90.94,,,Visualizer
moment,7.783,1.23,0.0,1.3,0.0,,92.28,90.97,,,Visualizer
moment,8.008,1.21,0.0,1.22,0.0,,91.91,90.99,,,Visualizer
moment,8.278,1.22,0.0,1.09,0.0,,91.74,90.98,,,Visualizer
moment,8.503,1.23,0.0,0.86,0.0,,91.71,90.96,,,Visualizer
moment,8.773,1.16,0.0,0.75,0.0,,91.51,90.9,,,Visualizer
moment,9.043,1.12,0.0,0.69,0.0,,91.38,90.88,,,Visualizer
moment,9.268,1.11,0.0,0.74,0.0,,91.27,90.93,,,Visualizer
moment,9.496,1.1,0.0,0.85,0.0,,91.18,90.89,,,Visualizer
moment,9.763,1.16,0.0,0.76,0.0,,90.94,90.9,,,Visualizer
moment,10.033,1.23,0.0,0.68,0.0,,90.74,90.83,,,Visualizer
moment,10.259,1.16,0.0,0.53,0.0,,90.51,90.81,,,Visualizer
moment,10.53,1.1,0.0,0.53,0.0,,90.51,90.82,,,Visualizer
moment,10.753,1.11,0.0,0.56,0.0,,90.38,90.77,,,Visualizer
moment,11.023,1.13,0.0,0.57,0.0,,90.38,90.72,,,Visualizer
moment,11.249,1.14,0.0,0.49,0.0,,90.11,90.72,,,Visualizer
moment,11.518,1.13,0.0,0.51,0.0,,90.14,90.75,,,Visualizer
moment,11.743,1.14,0.0,0.48,0.0,,89.98,90.67,,,Visualizer
moment,12.013,1.14,0.0,0.44,0.0,,89.78,90.65,,,Visualizer
moment,12.287,1.12,0.0,0.45,0.0,,89.55,90.72,,,Visualizer
moment,12.508,1.16,0.0,0.4,0.0,,89.58,90.56,,,Visualizer
moment,12.778,1.15,0.0,0.31,0.0,,89.41,90.56,,,Visualizer
moment,13.003,1.1,0.0,0.37,0.0,,89.45,90.6,,,Visualizer
moment,13.273,1.1,0.0,0.41,0.0,,89.21,90.61,,,Visualizer
moment,13.499,1.13,0.0,0.36,0.0,,89.15,90.54,,,Visualizer
moment,13.768,1.14,0.0,0.39,0.0,,88.92,90.45,,,Visualizer
moment,14.038,1.17,0.0,0.34,0.0,,88.79,90.52,,,Visualizer
moment,14.263,1.18,0.0,0.27,0.0,,88.55,90.44,,,Visualizer
moment,14.533,1.2,0.0,0.21,0.0,,88.52,90.46,,,Visualizer
moment,14.758,1.21,0.0,0.16,0.0,,88.39,90.48,,,Visualizer
moment,15.028,1.24,0.0,0.13,0.0,,88.26,90.41,,,Visualizer
moment,15.254,1.26,0.0,0.1,0.0,,88.1,90.46,,,Visualizer
moment,15.523,1.26,0.0,0.08,0.0,,87.93,90.43,,,Visualizer
moment,15.748,1.3,0.0,0.06,0.0,,87.9,90.39,,,Visualizer
moment,16.018,1.32,0.0,0.05,0.0,,87.87,90.44,,,Visualizer
moment,16.243,1.33,0.0,0.04,0.0,,87.73,90.41,,,Visualizer
moment,16.513,1.35,0.0,0.03,0.0,,87.8,90.38,,,Visualizer
moment,16.783,1.36,0.0,0.22,0.0,,87.73,90.36,,,Visualizer
moment,17.008,1.38,0.0,0.55,0.0,,87.77,90.38,,,Visualizer
moment,17.278,1.41,0.0,1.06,0.0,,87.73,90.31,,,Visualizer
moment,17.503,1.55,0.0,1.52,0.0,,87.8,90.31,,,Visualizer
moment,17.773,2.0,0.0,1.6,0.0,,87.77,90.4,,,Visualizer
moment,18.043,2.46,0.0,1.36,0.0,,88.23,90.25,,,Visualizer
moment,18.268,2.33,0.0,1.34,0.0,,88.23,90.29,,,Visualizer
moment,18.493,2.44,0.0,1.43,0.0,,88.52,90.36,,,Visualizer
moment,18.763,2.78,0.0,1.29,0.0,,88.89,90.33,,,Visualizer
moment,19.036,2.87,0.0,1.25,0.0,,89.12,90.31,,,Visualizer
moment,19.258,3.01,0.0,1.26,0.0,,89.28,90.32,,,Visualizer
moment,19.528,3.28,0.0,1.22,0.0,,89.51,90.33,,,Visualizer
moment,19.753,3.42,0.0,1.21,0.0,,89.58,90.3,,,Visualizer
moment,20.023,3.54,0.0,1.24,0.0,,89.81,90.24,,,Visualizer
moment,20.248,3.81,0.0,1.24,0.0,,89.95,90.23,,,Visualizer
moment,20.518,4.1,0.0,1.18,0.0,,90.27,90.24,,,Visualizer
moment,20.788,4.4,0.0,1.0,0.0,,90.44,90.17,,,Visualizer
moment,21.013,4.32,0.07,1.0,0.07,,90.64,90.19,,,Visualizer
moment,21.238,4.74,0.0,0.88,0.0,,90.64,90.16,,,Visualizer
moment,21.508,4.86,0.0,0.75,0.0,,90.88,90.18,,,Visualizer
moment,21.778,4.92,0.0,0.75,0.0,,90.94,90.19,,,Visualizer
moment,22.003,5.15,0.0,0.78,0.0,,91.14,90.12,,,Visualizer
moment,22.273,5.58,0.0,0.67,0.0,,91.14,90.08,,,Visualizer
moment,22.498,5.52,0.07,0.62,0.07,,91.18,90.07,,,Visualizer
moment,22.768,5.6,0.08,0.62,0.08,,91.24,90.09,,,Visualizer
moment,23.037,5.9,0.11,0.68,0.11,,91.24,90.02,,,Visualizer
moment,23.263,6.26,0.32,0.59,0.31,,91.31,89.98,,,Visualizer
moment,23.488,6.37,0.41,0.56,0.33,,91.34,90.0,,,Visualizer
moment,23.758,6.45,0.52,0.59,0.44,,91.48,90.0,,,Visualizer
moment,24.04,6.64,0.47,0.59,0.35,,91.27,90.05,,,Visualizer
moment,24.253,6.84,0.6,0.6,0.27,,91.34,89.96,,,Visualizer
moment,24.523,7.08,0.73,0.63,0.31,,91.41,89.99,,,Visualizer
moment,24.749,7.37,0.76,0.64,0.25,,91.38,89.98,,,Visualizer
moment,25.018,7.62,0.92,0.56,0.43,,91.41,89.92,,,Visualizer
moment,25.243,7.54,0.98,0.6,0.46,,91.27,89.85,,,Visualizer
moment,25.513,7.77,0.99,0.57,0.25,,91.41,89.85,,,Visualizer
moment,25.738,7.89,1.15,0.54,0.39,,91.51,89.86,,,Visualizer
moment,26.008,7.82,1.14,0.51,0.25,,91.41,89.83,,,Visualizer
moment,26.278,7.77,1.46,0.49,0.47,,91.34,89.84,,,Visualizer
moment,26.503,7.78,1.45,0.48,0.45,,91.31,89.75,,,Visualizer
moment,26.773,7.8,1.53,0.47,0.37,,91.24,89.82,,,Visualizer
moment,26.998,7.71,1.76,0.46,0.42,,91.27,89.79,,,Visualizer
moment,27.271,7.74,1.77,0.45,0.3,,91.14,89.77,,,Visualizer
moment,27.492,7.76,1.95,0.43,0.49,,91.11,89.64,,,Visualizer
moment,27.763,7.66,2.06,0.44,0.52,,91.11,89.67,,,Visualizer
moment,28.033,7.65,2.09,0.44,0.34,,91.11,89.72,,,Visualizer
moment,28.258,7.62,2.29,0.45,0.51,,90.88,89.7,,,Visualizer
moment,28.528,7.64,2.38,0.44,0.42,,90.94,89.61,,,Visualizer
moment,28.753,7.57,2.43,0.45,0.46,,90.91,89.64,,,Visualizer
moment,29.023,7.6,2.58,0.44,0.48,,90.84,89.6,,,Visualizer
moment,29.247,7.48,2.82,0.45,0.52,,90.77,89.57,,,Visualizer
moment,29.518,7.55,2.83,0.45,0.53,,90.88,89.61,,,Visualizer
moment,29.742,7.49,2.95,0.45,0.51,,90.71,89.62,,,Visualizer
moment,30.017,7.43,3.22,0.51,0.66,,90.71,89.55,,,Visualizer
moment,30.238,7.53,3.39,0.46,0.56,,90.64,89.52,,,Visualizer
moment,30.508,7.34,3.42,0.52,0.58,,90.57,89.56,,,Visualizer
moment,30.733,7.41,3.7,0.5,0.73,,90.47,89.49,,,Visualizer
moment,31.003,7.39,3.75,0.51,0.52,,90.54,89.49,,,Visualizer
moment,31.273,7.33,3.81,0.55,0.41,,90.44,89.51,,,Visualizer
moment,31.497,7.34,4.19,0.54,0.72,,90.47,89.41,,,Visualizer
moment,31.769,7.26,4.2,0.55,0.71,,90.44,89.41,,,Visualizer
moment,32.037,7.27,4.48,0.59,0.69,,90.44,89.45,,,Visualizer
moment,32.307,7.25,4.51,0.61,0.7,,90.21,89.37,,,Visualizer
moment,32.487,7.21,4.58,0.62,0.58,,90.24,89.39,,,Visualizer
moment,32.759,7.25,4.84,0.61,0.63,,90.24,89.47,,,Visualizer
moment,33.027,7.18,5.17,0.64,0.89,,90.21,89.43,,,Visualizer
moment,33.253,7.1,5.28,0.68,0.75,,90.27,89.36,,,Visualizer
moment,33.523,7.14,5.31,0.66,0.73,,90.24,89.38,,,Visualizer
moment,33.747,7.1,5.6,0.7,0.76,,90.24,89.35,,,Visualizer
moment,34.017,7.09,5.85,0.7,0.67,,90.31,89.4,,,Visualizer
moment,34.247,7.04,6.1,0.71,0.8,,90.24,89.35,,,Visualizer
moment,34.512,7.04,6.26,0.73,0.93,,90.38,89.34,,,Visualizer
moment,34.738,7.02,6.41,0.77,0.79,,90.44,89.38,,,Visualizer
moment,35.011,7.11,6.62,0.77,0.89,,90.44,89.32,,,Visualizer
moment,35.233,6.9,7.05,0.8,0.93,,90.57,89.37,,,Visualizer
moment,35.502,6.85,7.07,0.83,0.87,,90.57,89.36,,,Visualizer
moment,35.774,6.89,7.37,0.85,0.94,,90.68,89.31,,,Visualizer
moment,35.997,6.91,7.67,0.86,1.0,,90.74,89.35,,,Visualizer
moment,36.267,6.8,7.86,0.89,0.95,,90.77,89.34,,,Visualizer
moment,36.492,6.81,8.12,0.9,1.03,,91.01,89.31,,,Visualizer
moment,36.762,6.77,8.32,0.95,1.08,,91.21,89.38,,,Visualizer
moment,37.032,6.78,8.61,0.95,1.01,,91.34,89.37,,,Visualizer
moment,37.257,6.88,8.89,0.97,1.01,,91.27,89.35,,,Visualizer
moment,37.482,6.82,9.22,0.94,1.08,,91.51,89.33,,,Visualizer
moment,37.755,6.58,9.39,0.98,1.05,,91.71,89.39,,,Visualizer
moment,38.022,6.66,9.68,1.05,1.05,,91.95,89.46,,,Visualizer
moment,38.247,6.78,10.04,1.03,1.23,,91.95,89.42,,,Visualizer
moment,38.517,6.62,10.17,1.04,1.06,,92.41,89.4,,,Visualizer
moment,38.742,6.49,10.56,1.12,1.14,,92.45,89.41,,,Visualizer
moment,39.013,6.78,10.86,1.1,1.18,,92.58,89.42,,,Visualizer
moment,39.237,6.61,11.22,1.11,1.15,,92.82,89.5,,,Visualizer
moment,39.511,6.37,11.46,1.15,1.26,,93.12,89.5,,,Visualizer
moment,39.732,6.52,11.98,1.22,1.39,,93.32,89.47,,,Visualizer
moment,40.002,6.65,12.23,1.18,1.34,,93.56,89.55,,,Visualizer
moment,40.272,6.42,12.36,1.22,1.28,,93.83,89.51,,,Visualizer
moment,40.498,6.38,12.95,1.24,1.46,,93.87,89.61,,,Visualizer
moment,40.773,6.44,12.98,1.29,1.32,,94.11,89.69,,,Visualizer
moment,41.037,6.55,13.49,1.25,1.23,,94.28,89.7,,,Visualizer
moment,41.262,6.33,13.88,1.27,1.49,,94.41,89.72,,,Visualizer
moment,41.487,6.26,14.28,1.32,1.3,,94.72,89.75,,,Visualizer
moment,41.757,6.51,14.6,1.25,1.42,,94.75,89.71,,,Visualizer
moment,42.027,6.23,15.04,1.3,1.52,,94.99,89.83,,,Visualizer
moment,42.252,6.23,15.3,1.37,1.39,,95.1,89.91,,,Visualizer
moment,42.522,6.41,15.59,1.34,1.41,,95.3,89.94,,,Visualizer
moment,42.747,6.19,16.08,1.37,1.45,,95.51,90.04,,,Visualizer
moment,43.017,6.23,16.37,1.36,1.52,,95.54,90.03,,,Visualizer
moment,43.242,6.24,16.85,1.36,1.52,,95.64,90.1,,,Visualizer
moment,43.512,6.13,17.15,1.42,1.53,,95.89,90.16,,,Visualizer
moment,43.737,6.21,17.65,1.42,1.54,,96.06,90.15,,,Visualizer
moment,44.007,6.04,17.97,1.47,1.57,,96.03,90.3,,,Visualizer
moment,44.232,6.21,18.27,1.45,1.59,,96.2,90.37,,,Visualizer
moment,44.502,6.04,18.79,1.45,1.61,,96.3,90.42,,,Visualizer
moment,44.772,6.09,19.16,1.48,1.66,,96.41,90.5,,,Visualizer
moment,44.998,6.04,19.61,1.48,1.61,,96.44,90.58,,,Visualizer
moment,45.267,5.98,19.94,1.57,1.63,,96.48,90.57,,,Visualizer
moment,45.492,6.03,20.26,1.51,1.61,,96.68,90.65,,,Visualizer
moment,45.762,5.92,20.77,1.59,1.58,,96.72,90.75,,,Visualizer
moment,46.032,5.97,21.13,1.6,1.64,,96.72,90.76,,,Visualizer
moment,46.257,5.95,21.66,1.56,1.68,,96.75,90.8,,,Visualizer
moment,46.482,5.86,21.98,1.61,1.68,,96.89,90.84,,,Visualizer
moment,46.752,5.87,22.37,1.62,1.73,,96.82,91.0,,,Visualizer
moment,47.022,5.88,22.91,1.6,1.74,,96.96,90.99,,,Visualizer
moment,47.247,5.82,23.27,1.63,1.75,,96.75,91.02,,,Visualizer
moment,47.517,5.8,23.65,1.63,1.79,,97.0,91.09,,,Visualizer
moment,47.742,5.8,24.16,1.59,1.75,,96.86,91.15,,,Visualizer
moment,48.012,5.77,24.53,1.59,1.76,,96.86,91.31,,,Visualizer
moment,48.237,5.72,25.02,1.63,1.71,,96.75,91.35,,,Visualizer
moment,48.507,5.69,25.41,1.65,1.72,,96.79,91.32,,,Visualizer
moment,48.732,5.73,25.78,1.62,1.74,,96.68,91.37,,,Visualizer
moment,49.003,5.67,26.33,1.64,1.76,,96.65,91.45,,,Visualizer
moment,49.23,5.62,26.9,1.69,1.84,,96.51,91.44,,,Visualizer
moment,49.496,5.63,27.29,1.69,1.84,,96.48,91.56,,,Visualizer
moment,49.767,5.58,27.64,1.7,1.82,,96.34,91.67,,,Visualizer
moment,49.992,5.59,28.18,1.69,1.81,,96.3,91.63,,,Visualizer
moment,50.261,5.55,28.52,1.71,1.75,,96.16,91.63,,,Visualizer
moment,50.487,5.53,28.94,1.73,1.81,,96.06,91.71,,,Visualizer
moment,50.757,5.53,29.49,1.71,1.81,,96.06,91.73,,,Visualizer
moment,51.027,5.44,30.06,1.74,1.84,,95.89,91.72,,,Visualizer
moment,51.252,5.47,30.45,1.74,1.89,,95.85,91.82,,,Visualizer
moment,51.477,5.47,30.81,1.73,1.83,,95.82,91.75,,,Visualizer
moment,51.747,5.42,31.41,1.7,1.88,,95.64,91.85,,,Visualizer
moment,52.016,5.37,31.73,1.72,1.82,,95.58,91.91,,,Visualizer
moment,52.242,5.3,32.13,1.75,1.86,,95.47,91.9,,,Visualizer
moment,52.512,5.34,32.72,1.78,1.87,,95.47,91.91,,,Visualizer
moment,52.736,5.3,33.04,1.81,1.83,,95.37,91.99,,,Visualizer
moment,53.006,5.27,33.43,1.82,1.83,,95.3,91.97,,,Visualizer
moment,53.232,5.28,34.03,1.85,1.86,,94.96,91.95,,,Visualizer
moment,53.501,5.25,34.4,1.84,1.84,,94.89,91.96,,,Visualizer
moment,53.731,5.27,35.03,1.79,1.95,,94.82,92.03,,,Visualizer
moment,53.997,5.14,35.6,1.84,1.92,,94.69,92.07,,,Visualizer
moment,54.267,5.23,35.98,1.81,1.91,,94.45,92.06,,,Visualizer
moment,54.491,5.19,36.32,1.81,1.88,,94.62,92.04,,,Visualizer
moment,54.761,5.11,36.72,1.83,1.81,,94.28,92.05,,,Visualizer
moment,54.987,5.08,37.28,1.86,1.86,,94.21,92.04,,,Visualizer
moment,55.258,5.09,37.86,1.87,1.84,,94.0,92.06,,,Visualizer
