information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.831,8.84,8.5,1.5,1.75,,93.34,93.6,,,Visualizer
moment,13.006,8.96,8.7,1.54,1.75,,93.38,93.64,,,Visualizer
moment,13.275,8.87,9.5,1.59,1.84,,93.48,93.63,,,Visualizer
moment,13.499,9.0,9.8,1.57,2.04,,93.52,93.62,,,Visualizer
moment,13.782,8.86,10.4,1.66,1.94,,93.59,93.63,,,Visualizer
moment,14.038,8.9,11.0,1.7,2.04,,93.62,93.62,,,Visualizer
moment,14.263,8.83,11.5,1.73,2.13,,93.83,93.61,,,Visualizer
moment,14.542,8.81,12.2,1.75,2.23,,93.8,93.58,,,Visualizer
moment,14.871,8.8,12.7,1.79,2.23,,94.01,93.61,,,Visualizer
moment,15.029,8.74,13.4,1.81,2.33,,94.08,93.56,,,Visualizer
moment,15.256,8.62,13.9,1.85,2.33,,94.11,93.58,,,Visualizer
moment,15.568,8.6,14.4,1.9,2.33,,94.18,93.63,,,Visualizer
moment,15.796,8.58,15.2,1.9,2.42,,94.36,93.57,,,Visualizer
moment,16.023,8.46,15.7,1.9,2.42,,94.46,93.6,,,Visualizer
moment,16.291,8.38,16.5,1.94,2.52,,94.61,93.6,,,Visualizer
moment,16.517,8.36,17.0,1.96,2.52,,94.57,93.58,,,Visualizer
moment,16.789,8.27,17.8,2.0,2.52,,94.64,93.63,,,Visualizer
moment,17.026,8.21,18.1,2.04,2.52,,94.75,93.66,,,Visualizer
moment,17.28,8.11,18.9,2.07,2.62,,94.78,93.68,,,Visualizer
moment,17.504,8.02,19.7,2.08,2.62,,94.92,93.61,,,Visualizer
moment,17.792,7.87,20.3,2.07,2.62,,94.96,93.68,,,Visualizer
moment,18.006,7.88,20.8,2.08,2.62,,95.06,93.7,,,Visualizer
moment,18.269,7.78,21.7,2.11,2.72,,95.13,93.67,,,Visualizer
moment,18.546,7.66,22.5,2.12,2.72,,95.21,93.7,,,Visualizer
moment,18.77,7.62,22.8,2.14,2.62,,95.28,93.73,,,Visualizer
moment,19.044,7.45,23.4,2.16,2.81,,95.24,93.73,,,Visualizer
moment,19.283,7.41,24.2,2.17,2.72,,95.31,93.73,,,Visualizer
moment,19.582,7.37,25.1,2.18,2.81,,95.35,93.83,,,Visualizer
moment,19.822,7.27,25.9,2.15,2.72,,95.24,93.79,,,Visualizer
moment,20.027,7.12,26.5,2.19,2.72,,95.17,93.8,,,Visualizer
moment,20.249,7.07,27.1,2.19,2.81,,95.24,93.81,,,Visualizer
moment,20.523,7.0,27.7,2.17,2.81,,95.31,93.78,,,Visualizer
moment,20.788,6.87,28.5,2.22,2.81,,95.21,93.81,,,Visualizer
moment,21.015,6.81,28.8,2.18,2.81,,95.21,93.85,,,Visualizer
moment,21.284,6.7,29.9,2.2,2.72,,95.24,93.86,,,Visualizer
moment,21.508,6.6,30.2,2.23,2.81,,95.28,93.94,,,Visualizer
moment,21.779,6.57,31.0,2.23,2.72,,95.28,93.91,,,Visualizer
moment,22.004,6.43,31.9,2.26,2.81,,95.17,93.88,,,Visualizer
moment,22.32,6.35,32.4,2.27,2.62,,95.17,93.9,,,Visualizer
moment,22.543,6.32,33.3,2.26,2.72,,95.17,93.9,,,Visualizer
moment,22.771,6.19,33.9,2.21,2.81,,95.24,93.9,,,Visualizer
moment,23.077,6.08,34.7,2.21,2.72,,95.21,93.99,,,Visualizer
moment,23.283,6.01,35.3,2.25,2.81,,95.03,93.93,,,Visualizer
moment,23.602,5.94,36.1,2.23,2.72,,95.1,93.89,,,Visualizer
moment,23.819,5.81,36.6,2.21,2.62,,95.06,93.95,,,Visualizer
moment,24.028,5.75,37.3,2.21,2.81,,94.99,94.0,,,Visualizer
moment,24.256,5.62,37.9,2.24,2.52,,94.92,93.98,,,Visualizer
moment,24.525,5.58,38.6,2.24,2.72,,94.82,93.96,,,Visualizer
moment,24.795,5.48,39.1,2.23,2.62,,94.92,93.99,,,Visualizer
moment,25.024,5.36,40.0,2.25,2.62,,94.78,93.94,,,Visualizer
moment,25.335,5.3,40.8,2.23,2.81,,94.78,93.93,,,Visualizer
moment,25.559,5.22,41.6,2.22,2.72,,94.61,93.99,,,Visualizer
moment,25.786,5.13,41.8,2.15,2.62,,94.78,94.0,,,Visualizer
moment,26.007,5.05,42.7,2.17,2.62,,94.68,93.95,,,Visualizer
moment,26.286,4.97,43.2,2.15,2.62,,94.75,93.94,,,Visualizer
