information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.779,8.96,4.42,0.94,1.02,,91.15,89.74,,,Visualizer
moment,22.046,8.96,4.69,0.97,0.93,,91.12,89.76,,,Visualizer
moment,22.271,8.95,4.83,0.95,0.92,,91.32,89.79,,,Visualizer
moment,22.541,8.86,5.12,0.99,0.88,,91.25,89.82,,,Visualizer
moment,22.766,8.87,5.31,1.04,0.93,,91.45,89.74,,,Visualizer
moment,23.036,8.86,5.75,1.03,1.11,,91.35,89.67,,,Visualizer
moment,23.264,8.76,5.91,1.06,1.13,,91.25,89.68,,,Visualizer
moment,23.531,8.78,6.21,1.08,1.14,,91.42,89.77,,,Visualizer
moment,23.757,8.73,6.4,1.07,1.14,,91.38,89.68,,,Visualizer
moment,24.026,8.68,6.74,1.16,1.04,,91.52,89.71,,,Visualizer
moment,24.296,8.71,7.09,1.17,1.19,,91.52,89.78,,,Visualizer
moment,24.521,8.68,7.28,1.15,1.12,,91.62,89.76,,,Visualizer
moment,24.791,8.59,7.63,1.23,1.17,,91.72,89.76,,,Visualizer
moment,25.016,8.62,7.91,1.26,1.23,,91.65,89.78,,,Visualizer
moment,25.286,8.63,8.31,1.29,1.28,,91.79,89.8,,,Visualizer
moment,25.511,8.57,8.75,1.31,1.38,,91.85,89.84,,,Visualizer
moment,25.781,8.56,8.97,1.33,1.4,,91.75,89.77,,,Visualizer
moment,26.006,8.52,9.29,1.37,1.45,,91.89,89.8,,,Visualizer
moment,26.276,8.47,9.68,1.39,1.44,,91.89,89.77,,,Visualizer
moment,26.546,8.46,10.05,1.43,1.36,,91.89,89.83,,,Visualizer
moment,26.771,8.43,10.32,1.46,1.41,,91.98,89.85,,,Visualizer
moment,27.041,8.4,10.81,1.48,1.48,,91.75,89.81,,,Visualizer
moment,27.266,8.39,11.07,1.53,1.46,,91.75,89.8,,,Visualizer
moment,27.536,8.38,11.53,1.55,1.55,,91.68,89.93,,,Visualizer
moment,27.761,8.34,11.98,1.57,1.54,,91.68,89.85,,,Visualizer
moment,28.031,8.33,12.32,1.62,1.58,,91.65,89.83,,,Visualizer
moment,28.256,8.31,12.59,1.64,1.59,,91.48,89.89,,,Visualizer
moment,28.526,8.24,13.06,1.67,1.6,,91.62,89.93,,,Visualizer
moment,28.796,8.26,13.56,1.66,1.65,,91.48,89.95,,,Visualizer
moment,29.021,8.2,13.88,1.67,1.63,,91.38,89.9,,,Visualizer
moment,29.291,8.17,14.35,1.7,1.7,,91.32,89.95,,,Visualizer
moment,29.516,8.18,14.7,1.71,1.72,,91.45,89.95,,,Visualizer
moment,29.786,8.13,15.17,1.72,1.69,,91.25,89.97,,,Visualizer
moment,30.011,8.1,15.5,1.74,1.7,,91.18,90.03,,,Visualizer
moment,30.281,8.1,16.03,1.77,1.76,,91.21,89.97,,,Visualizer
moment,30.506,8.08,16.38,1.8,1.76,,91.15,89.91,,,Visualizer
moment,30.776,8.05,16.88,1.79,1.79,,91.08,90.01,,,Visualizer
moment,31.046,8.02,17.38,1.79,1.79,,91.12,90.03,,,Visualizer
moment,31.271,7.99,17.7,1.83,1.75,,90.92,90.03,,,Visualizer
moment,31.541,7.98,18.2,1.82,1.69,,91.02,89.99,,,Visualizer
moment,31.766,7.93,18.64,1.83,1.84,,90.92,89.97,,,Visualizer
moment,32.036,7.88,19.07,1.87,1.77,,90.98,90.01,,,Visualizer
moment,32.261,7.91,19.67,1.89,1.84,,90.79,89.99,,,Visualizer
moment,32.533,7.89,20.04,1.91,1.93,,90.85,89.94,,,Visualizer
moment,32.756,7.81,20.54,1.92,1.82,,90.72,89.96,,,Visualizer
moment,33.026,7.84,20.94,1.9,1.96,,90.68,89.98,,,Visualizer
moment,33.251,7.78,21.27,1.9,1.9,,90.65,90.01,,,Visualizer
moment,33.521,7.75,21.84,1.91,1.89,,90.68,90.0,,,Visualizer
moment,33.791,7.71,22.4,1.93,1.95,,90.72,89.98,,,Visualizer
moment,34.016,7.69,22.79,1.96,1.94,,90.45,90.01,,,Visualizer
moment,34.285,7.71,23.33,1.95,1.94,,90.52,89.97,,,Visualizer
moment,34.511,7.64,23.68,1.97,1.93,,90.45,89.93,,,Visualizer
moment,34.781,7.67,24.28,1.97,1.97,,90.32,89.94,,,Visualizer
moment,35.006,7.61,24.62,1.98,1.92,,90.25,89.97,,,Visualizer
moment,35.275,7.57,25.19,2.01,1.95,,90.35,89.96,,,Visualizer
moment,35.501,7.56,25.79,2.05,2.04,,90.35,89.95,,,Visualizer
moment,35.771,7.55,26.11,2.06,1.92,,90.25,89.94,,,Visualizer
moment,36.04,7.52,26.76,2.09,2.01,,90.39,89.92,,,Visualizer
moment,36.266,7.51,27.11,2.05,2.01,,90.22,89.86,,,Visualizer
moment,36.536,7.42,27.66,2.07,1.96,,90.32,89.87,,,Visualizer
moment,36.761,7.39,28.09,2.07,2.07,,90.19,89.87,,,Visualizer
moment,37.031,7.41,28.66,2.1,1.99,,90.32,89.81,,,Visualizer
moment,37.256,7.39,29.24,2.12,2.05,,90.29,89.83,,,Visualizer
moment,37.526,7.35,29.65,2.13,2.08,,90.25,89.8,,,Visualizer
moment,37.751,7.34,30.02,2.15,2.02,,90.22,89.82,,,Visualizer
moment,38.02,7.29,30.6,2.17,2.03,,90.05,89.8,,,Visualizer
moment,38.291,7.27,31.23,2.18,2.08,,90.02,89.8,,,Visualizer
moment,38.516,7.22,31.63,2.2,2.07,,90.05,89.74,,,Visualizer
moment,38.786,7.23,32.21,2.19,2.12,,89.86,89.74,,,Visualizer
moment,39.011,7.21,32.59,2.21,2.08,,89.92,89.75,,,Visualizer
moment,39.28,7.16,33.27,2.21,2.14,,89.82,89.66,,,Visualizer
moment,39.506,7.15,33.61,2.14,2.07,,89.76,89.71,,,Visualizer
moment,39.776,7.06,34.21,2.19,2.09,,89.69,89.69,,,Visualizer
