information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.309,3.58,0.0,3.88,0.0,,197.58,191.62,,,Visualizer
moment,5.443,3.52,0.1,3.19,0.2,,197.33,191.71,,,Visualizer
moment,5.669,3.46,0.0,2.63,0.0,,197.16,191.93,,,Visualizer
moment,5.938,3.37,0.0,2.19,0.0,,196.85,192.08,,,Visualizer
moment,6.073,3.32,0.0,1.73,0.0,,196.5,191.98,,,Visualizer
moment,6.299,3.19,0.0,1.48,0.0,,196.56,191.96,,,Visualizer
moment,6.479,3.2,0.0,1.17,0.0,,196.31,192.16,,,Visualizer
moment,6.749,3.18,0.0,1.04,0.0,,195.95,192.21,,,Visualizer
moment,6.929,3.2,0.0,0.83,0.0,,195.78,192.12,,,Visualizer
moment,7.109,2.99,0.2,0.77,0.2,,195.84,192.11,,,Visualizer
moment,7.333,3.04,0.0,0.68,0.0,,195.66,192.08,,,Visualizer
moment,7.558,3.08,0.0,0.64,0.0,,195.24,191.99,,,Visualizer
moment,7.848,3.09,0.1,0.5,0.1,,195.12,192.13,,,Visualizer
moment,8.009,2.99,0.3,0.52,0.1,,195.01,192.06,,,Visualizer
moment,8.188,3.08,0.3,0.44,0.31,,195.01,191.86,,,Visualizer
moment,8.369,3.0,0.1,0.44,0.1,,194.82,192.0,,,Visualizer
moment,8.593,3.04,0.4,0.4,0.2,,194.34,191.85,,,Visualizer
moment,8.909,3.03,0.5,0.32,0.41,,194.29,191.77,,,Visualizer
moment,9.042,2.99,0.5,0.39,0.2,,194.22,191.82,,,Visualizer
moment,9.223,3.07,0.4,0.31,0.1,,194.05,191.74,,,Visualizer
moment,9.493,2.96,0.8,0.37,0.71,,193.75,191.65,,,Visualizer
moment,9.628,3.04,0.7,0.32,0.2,,193.75,191.67,,,Visualizer
moment,9.853,2.99,0.8,0.33,0.31,,193.46,191.53,,,Visualizer
moment,10.033,3.02,0.7,0.34,0.2,,193.4,191.45,,,Visualizer
moment,10.258,3.02,0.9,0.32,0.51,,193.22,191.44,,,Visualizer
moment,10.442,2.98,0.8,0.35,0.0,,192.98,191.38,,,Visualizer
moment,10.663,3.04,0.7,0.28,0.0,,192.75,191.47,,,Visualizer
moment,10.888,3.0,1.1,0.36,0.2,,192.92,191.31,,,Visualizer
moment,11.068,3.08,1.1,0.29,0.41,,192.57,191.28,,,Visualizer
moment,11.383,2.96,1.1,0.29,0.31,,192.45,191.23,,,Visualizer
moment,11.518,3.03,1.2,0.31,0.41,,192.33,191.08,,,Visualizer
moment,11.743,3.06,1.0,0.25,-0.1,,192.09,191.04,,,Visualizer
moment,11.926,2.91,1.2,0.33,0.1,,191.86,191.1,,,Visualizer
moment,12.104,2.99,1.3,0.34,0.31,,191.74,190.91,,,Visualizer
moment,12.373,3.06,1.6,0.36,0.51,,191.33,190.85,,,Visualizer
moment,12.598,3.04,1.5,0.29,0.31,,191.33,190.89,,,Visualizer
moment,12.733,2.95,1.4,0.36,0.1,,191.21,190.88,,,Visualizer
moment,12.958,3.0,1.5,0.33,0.31,,191.03,190.79,,,Visualizer
moment,13.183,3.0,1.6,0.37,0.31,,190.91,190.85,,,Visualizer
moment,13.364,3.04,1.8,0.3,0.2,,190.86,190.8,,,Visualizer
moment,13.544,2.97,1.9,0.38,0.31,,190.56,190.7,,,Visualizer
moment,13.768,3.01,1.9,0.41,0.31,,190.15,190.66,,,Visualizer
moment,13.993,3.1,1.7,0.59,0.2,,190.03,190.58,,,Visualizer
moment,14.173,3.46,1.9,0.77,0.31,,189.44,190.62,,,Visualizer
moment,14.443,3.84,2.1,0.94,0.61,,189.21,190.5,,,Visualizer
moment,14.624,4.31,2.1,1.09,0.2,,188.33,190.44,,,Visualizer
moment,14.804,4.81,2.2,1.21,0.2,,187.45,190.3,,,Visualizer
moment,15.028,5.39,2.2,1.3,0.51,,186.99,190.38,,,Visualizer
moment,15.253,5.92,2.4,1.39,0.51,,186.52,190.39,,,Visualizer
moment,15.433,6.5,2.6,1.44,0.61,,185.94,190.24,,,Visualizer
moment,15.613,7.17,2.6,1.49,0.51,,185.53,190.19,,,Visualizer
moment,15.886,7.68,3.0,1.53,0.81,,185.06,190.2,,,Visualizer
moment,16.063,8.2,3.3,1.53,0.92,,184.83,190.22,,,Visualizer
moment,16.243,8.85,3.2,1.52,0.81,,184.72,190.13,,,Visualizer
moment,16.468,9.41,3.8,1.43,1.22,,184.83,189.89,,,Visualizer
moment,16.693,9.57,3.7,1.3,1.12,,185.01,189.94,,,Visualizer
moment,16.873,9.54,4.1,1.22,1.12,,185.36,189.86,,,Visualizer
moment,17.098,9.6,4.3,1.18,1.02,,185.41,189.6,,,Visualizer
moment,17.278,9.79,4.3,1.06,1.12,,186.0,189.55,,,Visualizer
moment,17.503,9.65,4.6,1.06,0.81,,186.29,189.5,,,Visualizer
moment,17.728,9.7,5.1,1.0,1.42,,186.87,189.36,,,Visualizer
moment,17.909,9.73,5.0,0.92,0.92,,187.16,189.22,,,Visualizer
moment,18.133,9.62,5.6,0.95,1.22,,187.81,189.27,,,Visualizer
moment,18.358,9.62,5.7,0.92,1.12,,188.16,189.2,,,Visualizer
moment,18.538,9.68,6.0,0.91,1.12,,188.8,189.09,,,Visualizer
moment,18.808,9.61,6.0,0.96,0.92,,189.32,188.96,,,Visualizer
moment,18.988,9.6,6.5,0.95,1.42,,189.8,188.96,,,Visualizer
moment,19.17,9.56,6.8,0.96,1.22,,190.27,188.89,,,Visualizer
moment,19.438,9.56,7.1,0.99,1.42,,190.56,188.85,,,Visualizer
moment,19.574,9.56,7.5,1.02,1.53,,191.33,188.76,,,Visualizer
moment,19.798,9.52,8.0,1.04,1.63,,191.68,188.86,,,Visualizer
moment,20.068,9.5,8.0,1.06,1.53,,192.27,188.76,,,Visualizer
moment,20.203,9.46,8.2,1.09,1.32,,192.63,188.78,,,Visualizer
moment,20.428,9.39,8.9,1.11,1.83,,193.28,188.76,,,Visualizer
moment,20.653,9.39,9.0,1.13,1.53,,193.81,188.74,,,Visualizer
moment,20.833,9.3,9.4,1.21,1.42,,194.17,188.79,,,Visualizer
moment,21.058,9.37,9.9,1.2,1.93,,194.41,188.77,,,Visualizer
moment,21.238,9.17,10.2,1.27,1.63,,195.01,188.8,,,Visualizer
moment,21.553,9.25,10.4,1.31,1.53,,195.48,188.77,,,Visualizer
moment,21.688,9.25,11.1,1.36,1.73,,195.95,188.79,,,Visualizer
moment,21.868,9.21,11.4,1.38,1.83,,196.31,188.81,,,Visualizer
moment,22.093,9.15,11.6,1.41,1.73,,196.62,188.9,,,Visualizer
moment,22.318,9.14,12.1,1.41,1.93,,197.28,188.86,,,Visualizer
moment,22.499,9.1,12.6,1.46,1.93,,197.64,188.86,,,Visualizer
moment,22.723,9.15,13.1,1.48,2.24,,198.0,188.87,,,Visualizer
moment,22.903,9.05,13.6,1.54,2.03,,198.24,189.0,,,Visualizer
moment,23.128,9.05,13.7,1.56,1.83,,198.9,189.29,,,Visualizer
moment,23.353,9.02,14.4,1.58,2.14,,199.32,189.26,,,Visualizer
moment,23.533,8.95,14.9,1.6,2.24,,199.75,189.39,,,Visualizer
moment,23.758,8.89,15.4,1.63,2.24,,200.17,189.42,,,Visualizer
moment,23.983,8.85,15.7,1.66,2.14,,200.66,189.41,,,Visualizer
moment,24.164,8.85,16.2,1.65,2.03,,201.09,189.58,,,Visualizer
moment,24.433,8.74,16.7,1.7,2.34,,201.33,189.66,,,Visualizer
moment,24.568,8.63,17.2,1.66,2.14,,201.88,189.8,,,Visualizer
moment,24.793,8.48,17.3,1.68,1.93,,202.0,190.09,,,Visualizer
moment,25.018,8.36,18.1,1.69,2.24,,202.25,190.07,,,Visualizer
moment,25.198,8.25,18.7,1.69,2.24,,202.73,190.11,,,Visualizer
moment,25.423,8.09,18.9,1.7,2.24,,202.68,190.34,,,Visualizer
moment,25.648,7.9,19.2,1.71,2.14,,203.11,190.35,,,Visualizer
moment,25.873,7.74,19.9,1.72,2.03,,203.17,190.55,,,Visualizer
moment,26.057,7.57,20.7,1.73,2.64,,203.29,190.54,,,Visualizer
moment,26.368,7.42,20.9,1.73,2.24,,203.35,190.55,,,Visualizer
moment,26.458,7.24,21.8,1.73,2.34,,203.35,190.73,,,Visualizer
moment,26.682,6.99,21.8,1.76,2.34,,203.6,190.87,,,Visualizer
moment,26.863,6.85,22.5,1.76,2.24,,203.66,191.06,,,Visualizer
moment,27.133,6.67,23.0,1.77,2.44,,203.84,191.11,,,Visualizer
moment,27.313,6.47,23.2,1.73,2.14,,203.53,191.33,,,Visualizer
moment,27.493,6.23,23.8,1.72,2.24,,203.66,191.4,,,Visualizer
moment,27.719,6.03,24.3,1.74,2.34,,203.6,191.42,,,Visualizer
moment,27.988,5.83,25.0,1.75,2.34,,203.6,191.47,,,Visualizer
moment,28.123,5.61,25.5,1.75,2.34,,203.35,191.73,,,Visualizer
moment,28.348,5.44,25.7,1.76,2.03,,203.29,191.74,,,Visualizer
moment,28.618,5.26,25.9,1.74,2.14,,203.04,191.84,,,Visualizer
moment,28.753,5.08,26.7,1.74,2.34,,202.92,191.94,,,Visualizer
moment,28.978,4.87,27.1,1.74,2.14,,202.92,192.0,,,Visualizer
moment,29.158,4.68,27.5,1.76,2.03,,202.61,192.09,,,Visualizer
moment,29.383,4.52,27.8,1.76,2.14,,202.3,192.11,,,Visualizer
