information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.352,5.02,9.4,2.66,2.59,,84.14,90.14,,,Visualizer
moment,16.55,5.01,8.9,2.68,1.72,,84.21,90.08,,,Visualizer
moment,16.748,4.98,9.4,2.72,1.82,,84.08,90.02,,,Visualizer
moment,16.948,4.94,11.9,2.75,3.55,,84.14,89.95,,,Visualizer
moment,17.152,4.96,12.4,2.79,3.16,,84.18,89.91,,,Visualizer
moment,17.403,4.91,12.9,2.78,3.35,,84.11,89.84,,,Visualizer
moment,17.603,4.88,13.4,2.8,4.31,,84.11,89.8,,,Visualizer
moment,17.798,4.87,14.5,2.8,4.89,,84.11,89.74,,,Visualizer
moment,17.999,4.82,15.4,2.86,3.35,,83.98,89.68,,,Visualizer
moment,18.198,4.83,15.7,2.84,3.16,,84.14,89.7,,,Visualizer
moment,18.416,4.79,15.4,2.87,2.4,,84.02,89.63,,,Visualizer
moment,18.598,4.8,15.9,2.86,2.4,,84.05,89.53,,,Visualizer
moment,18.799,4.78,17.8,2.92,3.16,,84.11,89.5,,,Visualizer
moment,18.999,4.78,17.7,2.94,2.2,,84.05,89.44,,,Visualizer
moment,19.199,4.73,17.6,2.94,2.01,,84.14,89.42,,,Visualizer
moment,19.398,4.73,18.8,2.97,3.07,,84.18,89.38,,,Visualizer
moment,19.598,4.71,19.0,3.0,3.16,,84.21,89.34,,,Visualizer
moment,19.848,4.7,19.7,2.98,1.82,,84.28,89.31,,,Visualizer
moment,20.067,4.66,21.4,2.98,3.55,,84.31,89.21,,,Visualizer
moment,20.249,4.59,21.7,3.01,3.93,,84.31,89.17,,,Visualizer
moment,20.449,4.64,21.6,2.98,2.68,,84.37,89.14,,,Visualizer
moment,20.649,4.62,22.9,2.97,3.74,,84.41,89.08,,,Visualizer
moment,20.853,4.59,23.4,3.01,3.93,,84.31,89.0,,,Visualizer
moment,21.103,4.62,25.5,2.99,4.6,,84.34,88.93,,,Visualizer
moment,21.299,4.58,26.2,2.99,4.31,,84.34,88.9,,,Visualizer
moment,21.517,4.57,26.4,2.99,4.6,,84.28,88.9,,,Visualizer
moment,21.698,4.59,26.8,3.04,3.74,,84.37,88.77,,,Visualizer
moment,21.899,4.59,27.2,3.04,3.64,,84.31,88.71,,,Visualizer
moment,22.098,4.57,27.6,3.06,2.01,,84.28,88.76,,,Visualizer
moment,22.405,4.55,29.5,3.07,3.16,,84.31,88.74,,,Visualizer
moment,22.599,4.56,30.1,3.05,3.45,,84.34,88.67,,,Visualizer
moment,22.801,4.53,29.9,3.1,2.87,,84.31,88.67,,,Visualizer
moment,22.999,4.55,32.0,3.07,4.41,,84.37,88.66,,,Visualizer
moment,23.198,4.49,34.3,3.08,5.27,,84.34,88.48,,,Visualizer
moment,23.402,4.5,34.8,3.11,5.08,,84.28,88.46,,,Visualizer
moment,23.648,4.5,35.2,3.16,4.89,,84.21,88.47,,,Visualizer
moment,23.849,4.49,35.1,3.14,4.98,,84.34,88.4,,,Visualizer
moment,24.049,4.47,34.6,3.09,2.49,,84.24,88.35,,,Visualizer
moment,24.258,4.42,35.3,3.13,0.96,,84.21,88.33,,,Visualizer
moment,24.448,4.45,36.6,3.14,1.72,,84.14,88.26,,,Visualizer
moment,24.654,4.44,37.7,3.18,2.4,,84.21,88.21,,,Visualizer
moment,24.849,4.43,37.6,3.17,2.78,,84.11,88.18,,,Visualizer
moment,25.05,4.45,38.0,3.16,2.97,,84.18,88.14,,,Visualizer
moment,25.253,4.47,38.0,3.09,2.78,,84.08,88.11,,,Visualizer
