information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.508,1.22,0.0,8.27,0.0,,84.0,82.91,,,Visualizer
moment,3.688,1.33,0.0,8.28,0.0,,83.96,83.07,,,Visualizer
moment,3.868,1.42,0.0,8.21,0.0,,83.84,83.17,,,Visualizer
moment,4.139,1.55,0.0,8.18,0.0,,83.8,83.23,,,Visualizer
moment,4.318,1.71,0.0,8.13,0.0,,83.8,83.26,,,Visualizer
moment,4.543,1.9,0.0,8.08,0.0,,83.74,83.36,,,Visualizer
moment,4.768,2.16,0.0,8.04,0.0,,83.74,83.44,,,Visualizer
moment,4.904,2.53,0.0,7.87,0.07,,83.51,83.38,,,Visualizer
moment,5.128,3.1,0.0,7.67,0.0,,83.51,83.39,,,Visualizer
moment,5.354,3.88,0.0,7.45,0.0,,83.51,83.41,,,Visualizer
moment,5.578,4.9,0.18,6.96,0.17,,83.29,83.34,,,Visualizer
moment,5.758,6.0,0.33,6.17,0.32,,83.25,83.43,,,Visualizer
moment,5.983,6.56,1.26,5.25,1.22,,83.03,83.43,,,Visualizer
moment,6.208,6.47,1.71,4.34,1.74,,83.12,83.37,,,Visualizer
moment,6.388,6.0,2.3,3.55,2.23,,83.0,83.41,,,Visualizer
moment,6.703,5.56,2.27,2.84,2.03,,82.87,83.34,,,Visualizer
moment,6.793,5.0,2.94,2.21,1.63,,82.8,83.32,,,Visualizer
moment,7.019,4.3,2.94,1.72,1.63,,82.74,83.32,,,Visualizer
moment,7.199,3.84,3.02,1.34,1.27,,82.71,83.24,,,Visualizer
moment,7.423,3.47,3.36,1.04,1.03,,82.77,83.19,,,Visualizer
moment,7.648,3.13,3.56,0.81,1.25,,82.74,83.27,,,Visualizer
moment,7.828,2.84,3.77,0.63,1.06,,82.64,83.16,,,Visualizer
moment,8.053,2.59,3.76,0.49,0.8,,82.61,83.14,,,Visualizer
moment,8.323,2.38,4.05,0.38,0.97,,82.58,83.13,,,Visualizer
moment,8.459,2.21,4.26,0.49,0.87,,82.38,83.08,,,Visualizer
moment,8.683,2.28,4.44,0.58,0.74,,82.48,83.1,,,Visualizer
moment,8.863,2.39,4.57,0.95,0.78,,82.35,83.14,,,Visualizer
moment,9.134,2.82,4.75,1.27,0.86,,81.9,83.15,,,Visualizer
moment,9.315,3.34,4.97,1.54,0.8,,81.39,83.02,,,Visualizer
moment,9.494,3.75,5.26,1.67,0.97,,80.75,83.03,,,Visualizer
moment,9.764,4.1,5.32,1.78,0.85,,80.04,83.03,,,Visualizer
moment,9.943,4.35,5.84,1.84,1.23,,79.69,82.97,,,Visualizer
moment,10.127,4.57,6.05,1.89,1.41,,79.08,83.01,,,Visualizer
moment,10.393,4.77,6.61,1.91,1.59,,78.76,83.01,,,Visualizer
moment,10.528,4.87,6.89,1.96,1.58,,78.57,82.89,,,Visualizer
moment,10.753,4.95,7.17,2.03,1.81,,78.35,82.83,,,Visualizer
moment,10.978,5.05,7.77,2.07,1.87,,78.38,82.78,,,Visualizer
moment,11.203,5.11,8.24,2.12,2.11,,78.32,82.69,,,Visualizer
moment,11.383,5.08,8.78,2.21,2.1,,78.35,82.62,,,Visualizer
moment,11.698,5.16,9.39,2.22,2.43,,78.16,82.52,,,Visualizer
moment,11.788,5.13,10.31,2.24,2.61,,78.06,82.37,,,Visualizer
moment,12.013,5.11,10.47,2.38,2.62,,77.93,82.28,,,Visualizer
moment,12.194,5.12,11.44,2.5,3.1,,77.61,82.23,,,Visualizer
moment,12.419,5.1,11.88,2.54,3.01,,77.64,82.2,,,Visualizer
moment,12.644,5.06,12.47,2.66,2.99,,77.26,81.99,,,Visualizer
moment,12.823,5.02,13.2,2.75,3.15,,77.1,81.88,,,Visualizer
moment,13.049,4.99,13.85,2.79,3.28,,76.91,81.83,,,Visualizer
moment,13.273,4.91,14.27,2.88,2.75,,76.72,81.75,,,Visualizer
moment,13.453,4.88,15.26,2.92,3.28,,76.78,81.63,,,Visualizer
moment,13.679,4.83,15.97,3.06,3.4,,76.62,81.52,,,Visualizer
moment,13.858,4.79,16.69,3.08,3.39,,76.56,81.36,,,Visualizer
moment,14.083,4.71,17.27,3.16,3.32,,76.5,81.26,,,Visualizer
moment,14.308,4.64,18.25,3.2,3.86,,76.5,81.14,,,Visualizer
moment,14.488,4.59,19.1,3.25,3.72,,76.43,81.0,,,Visualizer
moment,14.758,4.53,19.94,3.31,3.85,,76.4,80.87,,,Visualizer
moment,14.983,4.48,21.14,3.32,3.95,,76.3,80.75,,,Visualizer
moment,15.118,4.38,21.74,3.35,3.87,,76.34,80.62,,,Visualizer
moment,15.389,4.36,22.1,3.37,3.73,,76.21,80.54,,,Visualizer
moment,15.569,4.26,23.39,3.4,3.83,,76.18,80.51,,,Visualizer
moment,15.748,4.25,24.13,3.41,3.77,,76.14,80.38,,,Visualizer
moment,16.018,4.18,24.58,3.42,3.83,,76.18,80.27,,,Visualizer
moment,16.154,4.11,25.68,3.45,3.82,,76.11,80.22,,,Visualizer
moment,16.378,4.09,26.11,3.54,3.89,,75.98,80.13,,,Visualizer
moment,16.603,4.06,27.29,3.56,3.78,,76.08,80.03,,,Visualizer
moment,16.783,4.01,27.65,3.51,3.77,,76.02,79.96,,,Visualizer
moment,17.008,3.94,28.64,3.54,3.94,,75.95,79.83,,,Visualizer
moment,17.233,3.9,29.4,3.57,3.89,,76.11,79.73,,,Visualizer
moment,17.459,3.89,30.51,3.58,3.82,,76.02,79.7,,,Visualizer
moment,17.639,3.82,30.94,3.62,3.89,,76.11,79.54,,,Visualizer
moment,17.818,3.82,32.19,3.57,4.01,,76.08,79.52,,,Visualizer
moment,18.043,3.76,32.45,3.6,3.7,,76.14,79.51,,,Visualizer
moment,18.268,3.76,33.26,3.64,3.74,,76.18,79.41,,,Visualizer
moment,18.448,3.7,34.39,3.71,3.76,,76.21,79.29,,,Visualizer
