information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.633,0.31,0.0,4.01,0.0,,84.91,79.67,,,Visualizer
moment,5.846,0.3,0.0,4.0,0.0,,85.14,79.91,,,Visualizer
moment,6.033,0.3,0.0,4.0,0.0,,85.23,80.15,,,Visualizer
moment,6.252,0.3,0.0,4.1,0.0,,85.59,80.33,,,Visualizer
moment,6.48,0.35,0.0,4.04,0.0,,85.62,80.48,,,Visualizer
moment,6.655,0.37,0.0,4.02,0.0,,85.92,80.62,,,Visualizer
moment,6.883,0.37,0.0,4.0,0.0,,86.02,80.83,,,Visualizer
moment,7.106,0.36,0.0,3.98,0.0,,86.11,81.04,,,Visualizer
moment,7.294,0.4,0.0,3.98,0.0,,86.21,81.29,,,Visualizer
moment,7.512,0.38,0.0,3.98,0.0,,86.44,81.57,,,Visualizer
moment,7.69,0.4,0.0,3.99,0.0,,86.57,82.02,,,Visualizer
moment,7.916,0.46,0.0,3.98,0.0,,86.93,82.44,,,Visualizer
moment,8.141,0.47,0.0,3.99,0.0,,87.06,82.93,,,Visualizer
moment,8.322,0.5,0.0,3.98,0.0,,87.29,83.43,,,Visualizer
moment,8.552,0.52,0.0,3.97,0.0,,87.55,83.8,,,Visualizer
moment,8.774,0.53,0.1,3.98,0.1,,87.75,84.14,,,Visualizer
moment,8.954,0.58,0.1,3.99,0.1,,87.88,84.43,,,Visualizer
moment,9.177,0.58,0.1,3.98,0.1,,88.08,84.68,,,Visualizer
moment,9.406,0.61,0.1,3.97,0.1,,88.28,84.95,,,Visualizer
moment,9.59,0.66,0.1,4.0,0.0,,88.57,85.17,,,Visualizer
moment,9.805,0.68,0.1,3.98,0.0,,88.64,85.35,,,Visualizer
moment,9.99,0.72,0.1,3.97,0.0,,88.94,85.49,,,Visualizer
moment,10.214,0.72,0.1,3.99,0.0,,89.14,85.64,,,Visualizer
moment,10.437,0.74,0.1,3.98,0.0,,89.3,85.85,,,Visualizer
moment,10.661,0.75,0.1,3.99,0.0,,89.43,85.94,,,Visualizer
moment,10.842,0.79,0.1,3.98,0.0,,89.63,85.97,,,Visualizer
moment,11.024,0.86,0.1,3.99,0.0,,89.7,86.08,,,Visualizer
moment,11.246,0.97,0.1,4.0,0.0,,89.83,86.16,,,Visualizer
moment,11.476,1.08,0.0,3.96,-0.1,,89.97,86.19,,,Visualizer
moment,11.65,1.18,0.0,3.96,-0.1,,90.5,86.24,,,Visualizer
moment,11.876,1.3,0.0,3.96,-0.1,,90.8,86.3,,,Visualizer
moment,12.101,1.44,0.0,3.98,-0.1,,91.34,86.37,,,Visualizer
moment,12.285,1.58,0.0,3.96,-0.1,,91.74,86.47,,,Visualizer
moment,12.505,1.72,0.0,3.94,0.0,,92.28,86.55,,,Visualizer
moment,12.692,1.93,-0.1,3.94,-0.1,,92.72,86.69,,,Visualizer
moment,12.914,2.18,0.0,3.95,0.0,,93.2,86.9,,,Visualizer
moment,13.135,2.43,0.1,3.92,0.1,,93.61,87.05,,,Visualizer
moment,13.314,2.73,0.2,3.91,0.19,,94.12,87.32,,,Visualizer
moment,13.544,3.11,0.2,3.92,0.19,,94.6,87.49,,,Visualizer
moment,13.767,3.62,0.3,3.89,0.39,,95.25,87.65,,,Visualizer
moment,13.951,4.16,0.5,3.71,0.48,,95.74,87.81,,,Visualizer
moment,14.171,4.53,0.7,3.46,0.58,,96.22,88.03,,,Visualizer
moment,14.394,4.73,0.8,3.09,0.58,,96.5,88.16,,,Visualizer
moment,14.585,4.82,1.1,2.88,0.87,,96.71,88.21,,,Visualizer
moment,14.799,4.97,1.5,2.7,1.16,,96.78,88.41,,,Visualizer
moment,14.982,5.15,1.8,2.53,1.26,,96.82,88.55,,,Visualizer
moment,15.21,5.3,2.0,2.38,1.26,,96.99,88.69,,,Visualizer
moment,15.432,5.41,2.5,2.28,1.65,,96.75,88.76,,,Visualizer
moment,15.609,5.53,2.7,2.23,1.55,,96.85,88.83,,,Visualizer
moment,15.838,5.61,3.1,2.16,1.55,,96.68,89.03,,,Visualizer
moment,16.06,5.66,3.5,2.09,1.65,,96.4,88.99,,,Visualizer
moment,16.239,5.7,3.9,2.08,1.84,,96.26,89.07,,,Visualizer
moment,16.464,5.77,4.2,2.05,1.65,,96.02,89.07,,,Visualizer
moment,16.646,5.87,4.7,2.01,1.94,,95.7,89.06,,,Visualizer
moment,16.87,5.88,5.0,1.97,1.84,,95.36,89.21,,,Visualizer
moment,17.095,5.88,5.4,1.95,1.84,,95.25,89.36,,,Visualizer
moment,17.274,5.88,5.7,1.93,1.74,,94.98,89.29,,,Visualizer
moment,17.499,5.86,6.2,1.95,1.94,,94.63,89.3,,,Visualizer
moment,17.724,5.87,6.6,1.94,1.84,,94.36,89.51,,,Visualizer
moment,17.905,5.83,7.0,2.0,1.94,,94.08,89.65,,,Visualizer
moment,18.13,5.88,7.4,1.99,1.94,,93.91,89.63,,,Visualizer
moment,18.354,5.91,7.8,2.01,2.03,,93.61,89.7,,,Visualizer
moment,18.543,5.91,8.3,2.04,2.03,,93.37,89.76,,,Visualizer
moment,18.77,5.93,8.8,2.07,2.13,,93.2,89.78,,,Visualizer
moment,18.939,5.9,9.2,2.12,2.13,,93.09,89.83,,,Visualizer
moment,19.165,5.91,9.7,2.16,2.23,,92.96,89.95,,,Visualizer
moment,19.39,5.98,10.2,2.16,2.33,,92.79,89.97,,,Visualizer
moment,19.614,5.94,10.7,2.15,2.33,,92.72,89.89,,,Visualizer
moment,19.794,5.95,11.1,2.13,2.23,,92.55,89.96,,,Visualizer
moment,19.976,5.96,11.6,2.14,2.33,,92.55,89.99,,,Visualizer
moment,20.2,5.96,12.1,2.18,2.33,,92.48,90.03,,,Visualizer
moment,20.425,5.95,12.6,2.21,2.33,,92.55,90.07,,,Visualizer
moment,20.635,5.95,13.0,2.22,2.23,,92.41,90.09,,,Visualizer
moment,20.829,5.96,13.7,2.25,2.52,,92.14,90.03,,,Visualizer
moment,21.062,5.99,14.2,2.25,2.52,,92.18,90.04,,,Visualizer
moment,21.238,5.94,15.0,2.3,2.62,,92.18,90.09,,,Visualizer
moment,21.46,5.96,15.3,2.33,2.62,,91.98,90.13,,,Visualizer
moment,21.644,5.97,15.8,2.33,2.71,,91.94,90.14,,,Visualizer
moment,21.865,5.96,16.6,2.37,2.62,,91.98,90.12,,,Visualizer
moment,22.106,5.98,16.9,2.4,2.62,,91.91,90.09,,,Visualizer
moment,22.269,5.96,17.7,2.45,2.62,,91.88,90.09,,,Visualizer
moment,22.495,5.95,18.0,2.48,2.62,,91.88,90.15,,,Visualizer
moment,22.718,5.96,18.5,2.52,2.62,,91.74,90.09,,,Visualizer
moment,22.899,5.98,19.4,2.5,2.71,,91.64,90.09,,,Visualizer
moment,23.126,5.98,19.7,2.49,2.71,,91.67,90.17,,,Visualizer
moment,23.309,6.01,20.6,2.48,2.81,,91.61,90.18,,,Visualizer
moment,23.53,6.0,20.8,2.52,2.71,,91.44,90.15,,,Visualizer
moment,23.754,6.01,21.7,2.54,2.81,,91.41,90.1,,,Visualizer
moment,23.943,6.01,22.2,2.56,2.71,,91.41,90.14,,,Visualizer
moment,24.16,6.01,22.5,2.57,2.71,,91.37,90.13,,,Visualizer
moment,24.384,6.03,23.4,2.55,2.71,,91.34,90.19,,,Visualizer
moment,24.569,6.02,24.1,2.53,2.91,,91.34,90.13,,,Visualizer
moment,24.79,6.01,24.7,2.56,2.91,,91.37,90.12,,,Visualizer
moment,25.013,6.01,25.2,2.59,2.91,,91.17,90.17,,,Visualizer
moment,25.199,6.03,25.7,2.56,2.81,,91.1,90.1,,,Visualizer
moment,25.418,6.03,26.3,2.56,2.81,,91.1,90.08,,,Visualizer
moment,25.622,6.03,26.9,2.57,2.71,,91.07,90.17,,,Visualizer
moment,25.827,6.03,27.5,2.57,2.71,,90.9,90.15,,,Visualizer
moment,26.049,6.04,28.0,2.56,2.71,,90.87,90.16,,,Visualizer
moment,26.229,6.04,28.6,2.58,2.81,,90.84,90.12,,,Visualizer
moment,26.453,6.04,29.1,2.56,2.71,,90.77,90.11,,,Visualizer
moment,26.684,6.01,29.7,2.57,2.71,,90.9,90.11,,,Visualizer
moment,26.867,6.01,30.3,2.58,2.71,,90.8,90.03,,,Visualizer
moment,27.091,5.96,30.8,2.62,2.71,,90.87,90.05,,,Visualizer
moment,27.31,5.96,31.4,2.66,2.71,,90.77,90.05,,,Visualizer
moment,27.49,5.98,32.0,2.65,2.81,,90.73,90.02,,,Visualizer
moment,27.715,6.05,32.5,2.63,2.71,,90.77,90.01,,,Visualizer
moment,27.894,6.01,33.1,2.62,2.71,,90.73,89.99,,,Visualizer
moment,28.126,5.96,33.7,2.64,2.81,,90.73,90.01,,,Visualizer
