information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.355,0.14,31.0,0.11,0.09,,87.1,88.72,,,Visualizer
moment,32.543,0.13,31.0,0.09,0.09,,87.29,88.75,,,Visualizer
moment,32.762,0.12,31.2,0.07,0.18,,87.16,88.74,,,Visualizer
moment,32.986,0.14,31.2,0.21,0.18,,87.29,88.72,,,Visualizer
moment,33.166,0.18,31.2,0.19,0.18,,87.06,88.7,,,Visualizer
moment,33.391,0.15,31.2,0.15,0.18,,87.03,88.72,,,Visualizer
moment,33.579,0.14,31.2,0.12,0.18,,86.9,88.66,,,Visualizer
moment,33.797,0.13,31.3,0.09,0.18,,86.9,88.68,,,Visualizer
moment,34.019,0.11,31.3,0.07,0.09,,87.0,88.67,,,Visualizer
moment,34.203,0.11,31.4,0.05,0.18,,86.93,88.64,,,Visualizer
moment,34.425,0.1,31.4,0.04,0.18,,86.96,88.58,,,Visualizer
moment,34.651,0.14,31.5,0.2,0.27,,86.84,88.65,,,Visualizer
moment,34.83,0.15,31.4,0.16,0.09,,86.74,88.64,,,Visualizer
moment,35.055,0.12,31.5,0.25,0.18,,86.71,88.57,,,Visualizer
moment,35.235,0.13,31.5,0.22,0.18,,86.48,88.51,,,Visualizer
moment,35.462,0.12,31.6,0.17,0.18,,86.54,88.57,,,Visualizer
moment,35.687,0.12,31.6,0.13,0.09,,86.48,88.59,,,Visualizer
moment,35.866,0.1,31.6,0.1,0.18,,86.41,88.47,,,Visualizer
moment,36.09,0.09,31.6,0.08,0.09,,86.38,88.45,,,Visualizer
moment,36.315,0.1,31.7,0.06,0.18,,86.48,88.49,,,Visualizer
moment,36.498,0.11,31.8,0.2,0.18,,86.48,88.47,,,Visualizer
moment,36.719,0.16,31.8,0.19,0.18,,86.29,88.47,,,Visualizer
moment,36.947,0.12,31.8,0.15,0.18,,86.25,88.49,,,Visualizer
moment,37.124,0.11,31.8,0.12,0.18,,86.12,88.43,,,Visualizer
moment,37.35,0.11,31.9,0.09,0.18,,86.25,88.38,,,Visualizer
moment,37.532,0.1,31.9,0.07,0.09,,86.19,88.32,,,Visualizer
moment,37.758,0.09,31.9,0.06,0.09,,86.15,88.34,,,Visualizer
moment,37.982,0.09,32.0,0.19,0.18,,86.09,88.42,,,Visualizer
moment,38.159,0.16,32.0,0.32,0.18,,86.09,88.3,,,Visualizer
moment,38.385,0.14,32.0,0.26,0.09,,85.64,88.34,,,Visualizer
moment,38.61,0.1,32.1,0.21,0.18,,85.54,88.37,,,Visualizer
moment,38.792,0.11,32.2,0.16,0.27,,85.47,88.25,,,Visualizer
moment,39.015,0.11,32.2,0.13,0.18,,85.47,88.21,,,Visualizer
moment,39.196,0.11,32.2,0.1,0.18,,85.47,88.2,,,Visualizer
moment,39.419,0.1,32.2,0.08,0.18,,85.44,88.17,,,Visualizer
moment,39.646,0.1,32.3,0.18,0.18,,85.51,88.2,,,Visualizer
moment,39.825,0.14,32.3,0.2,0.18,,85.38,88.26,,,Visualizer
moment,40.051,0.12,32.3,0.16,0.09,,85.21,88.18,,,Visualizer
moment,40.275,0.11,32.3,0.13,0.09,,85.18,88.13,,,Visualizer
moment,40.456,0.1,32.4,0.1,0.18,,85.18,88.1,,,Visualizer
moment,40.688,0.09,32.4,0.08,0.09,,85.25,88.09,,,Visualizer
moment,40.859,0.09,32.5,0.18,0.18,,85.25,88.1,,,Visualizer
moment,41.085,0.11,32.6,0.17,0.27,,85.25,88.1,,,Visualizer
moment,41.31,0.09,32.6,0.14,0.27,,84.99,88.09,,,Visualizer
moment,41.492,0.1,32.6,0.26,0.18,,84.96,88.05,,,Visualizer
moment,41.714,0.13,32.6,0.23,0.18,,84.89,87.98,,,Visualizer
moment,41.94,0.1,32.6,0.18,0.09,,84.86,87.97,,,Visualizer
moment,42.12,0.09,32.8,0.14,0.18,,84.86,88.0,,,Visualizer
moment,42.346,0.1,32.8,0.11,0.18,,84.73,87.96,,,Visualizer
moment,42.57,0.09,32.8,0.09,0.18,,84.7,87.95,,,Visualizer
moment,42.754,0.08,32.9,0.07,0.27,,84.67,87.89,,,Visualizer
moment,42.976,0.08,32.9,0.05,0.27,,84.8,87.86,,,Visualizer
moment,43.156,0.1,32.9,0.2,0.09,,84.67,87.89,,,Visualizer
moment,43.38,0.12,32.9,0.17,0.09,,84.57,87.87,,,Visualizer
moment,43.604,0.09,33.0,0.14,0.18,,84.63,87.88,,,Visualizer
moment,43.784,0.1,33.1,0.11,0.18,,84.54,87.81,,,Visualizer
moment,44.01,0.09,33.1,0.08,0.18,,84.5,87.74,,,Visualizer
moment,44.235,0.1,33.2,0.2,0.27,,84.38,87.81,,,Visualizer
moment,44.415,0.1,33.2,0.16,0.27,,84.31,87.72,,,Visualizer
moment,44.644,0.08,33.2,0.13,0.18,,84.25,87.65,,,Visualizer
moment,44.865,0.08,33.2,0.1,0.18,,84.25,87.69,,,Visualizer
moment,45.047,0.08,33.3,0.2,0.18,,84.15,87.7,,,Visualizer
moment,45.271,0.11,33.4,0.22,0.18,,84.12,87.62,,,Visualizer
moment,45.449,0.1,33.5,0.17,0.27,,84.09,87.61,,,Visualizer
moment,45.675,0.09,33.4,0.14,0.18,,84.15,87.64,,,Visualizer
moment,45.901,0.09,33.5,0.11,0.27,,84.02,87.68,,,Visualizer
moment,46.08,0.08,33.6,0.08,0.27,,84.05,87.54,,,Visualizer
moment,46.303,0.08,33.5,0.06,0.18,,83.93,87.53,,,Visualizer
moment,46.537,0.08,33.6,0.05,0.09,,83.8,87.56,,,Visualizer
moment,46.71,0.08,33.6,0.16,0.09,,83.57,87.54,,,Visualizer
moment,46.936,0.1,33.6,0.32,0.09,,83.48,87.52,,,Visualizer
moment,47.116,0.11,33.6,0.26,0.09,,83.48,87.47,,,Visualizer
moment,47.341,0.1,33.6,0.21,0.09,,83.48,87.49,,,Visualizer
moment,47.567,0.09,33.6,0.16,0.09,,83.32,87.47,,,Visualizer
moment,47.745,0.09,33.8,0.13,0.18,,83.25,87.36,,,Visualizer
moment,47.97,0.09,33.8,0.1,0.18,,83.38,87.33,,,Visualizer
moment,48.197,0.09,33.9,0.08,0.27,,83.19,87.35,,,Visualizer
moment,48.375,0.08,33.9,0.08,0.27,,82.99,87.34,,,Visualizer
moment,48.6,0.09,33.9,0.21,0.27,,82.9,87.37,,,Visualizer
moment,48.781,0.09,34.0,0.17,0.18,,82.9,87.29,,,Visualizer
moment,49.005,0.09,34.0,0.14,0.18,,83.03,87.17,,,Visualizer
moment,49.231,0.09,34.0,0.19,0.09,,82.96,87.28,,,Visualizer
moment,49.41,0.1,34.1,0.21,0.18,,83.06,87.23,,,Visualizer
moment,49.642,0.09,34.1,0.17,0.18,,82.99,87.16,,,Visualizer
moment,49.861,0.08,34.2,0.13,0.18,,82.96,87.18,,,Visualizer
moment,50.042,0.08,34.2,0.1,0.18,,82.8,87.17,,,Visualizer
moment,50.266,0.07,34.2,0.08,0.18,,82.77,87.11,,,Visualizer
moment,50.46,0.07,34.2,0.06,0.09,,82.74,87.06,,,Visualizer
moment,50.671,0.07,34.4,0.21,0.27,,82.7,87.07,,,Visualizer
moment,50.895,0.08,34.3,0.18,0.09,,82.67,87.05,,,Visualizer
moment,51.074,0.08,34.4,0.14,0.18,,82.86,86.99,,,Visualizer
moment,51.299,0.08,34.4,0.11,0.18,,82.8,87.02,,,Visualizer
moment,51.532,0.08,34.6,0.09,0.37,,82.9,86.98,,,Visualizer
moment,51.705,0.07,34.5,0.07,0.18,,82.8,86.91,,,Visualizer
moment,51.932,0.08,34.6,0.18,0.27,,82.93,86.94,,,Visualizer
moment,52.11,0.08,34.6,0.16,0.18,,82.8,86.9,,,Visualizer
moment,52.336,0.07,34.6,0.12,0.18,,82.74,86.89,,,Visualizer
moment,52.562,0.07,34.6,0.1,0.18,,82.58,86.89,,,Visualizer
moment,52.741,0.07,34.6,0.11,0.09,,82.74,86.84,,,Visualizer
moment,52.967,0.08,34.6,0.22,0.09,,82.58,86.81,,,Visualizer
moment,53.189,0.08,34.8,0.18,0.18,,82.58,86.81,,,Visualizer
moment,53.37,0.08,34.8,0.14,0.18,,82.67,86.77,,,Visualizer
moment,53.595,0.08,34.8,0.11,0.18,,82.77,86.74,,,Visualizer
moment,53.825,0.07,34.9,0.09,0.27,,82.64,86.73,,,Visualizer
moment,54.0,0.07,34.9,0.07,0.27,,82.48,86.67,,,Visualizer
moment,54.225,0.07,34.9,0.05,0.09,,82.45,86.65,,,Visualizer
moment,54.45,0.07,35.0,0.17,0.18,,82.35,86.58,,,Visualizer
moment,54.637,0.08,35.0,0.15,0.18,,82.38,86.55,,,Visualizer
moment,54.856,0.08,35.1,0.21,0.18,,82.45,86.59,,,Visualizer
moment,55.079,0.08,35.3,0.25,0.37,,82.29,86.58,,,Visualizer
moment,55.26,0.08,35.3,0.2,0.37,,82.42,86.52,,,Visualizer
moment,55.486,0.07,35.3,0.16,0.27,,82.45,86.55,,,Visualizer
moment,55.666,0.07,35.3,0.12,0.27,,82.45,86.52,,,Visualizer
moment,55.889,0.07,35.3,0.1,0.18,,82.32,86.48,,,Visualizer
moment,56.07,0.07,35.4,0.07,0.09,,82.32,86.4,,,Visualizer
moment,56.294,0.07,35.4,0.06,0.09,,82.38,86.36,,,Visualizer
moment,56.525,0.07,35.4,0.07,0.09,,82.32,86.37,,,Visualizer
moment,56.699,0.08,35.6,0.33,0.27,,82.19,86.37,,,Visualizer
moment,56.926,0.08,35.5,0.28,0.18,,82.22,86.34,,,Visualizer
moment,57.15,0.08,35.5,0.22,0.09,,82.32,86.3,,,Visualizer
moment,57.331,0.08,35.5,0.17,0.09,,82.26,86.29,,,Visualizer
moment,57.56,0.08,35.7,0.13,0.27,,82.29,86.2,,,Visualizer
moment,57.736,0.07,35.9,0.1,0.37,,82.35,86.19,,,Visualizer
moment,57.96,0.07,35.8,0.08,0.18,,82.26,86.23,,,Visualizer
moment,58.184,0.07,35.9,0.06,0.37,,82.35,86.11,,,Visualizer
moment,58.367,0.07,36.1,0.21,0.55,,82.16,86.13,,,Visualizer
moment,58.589,0.07,36.1,0.18,0.55,,82.35,86.09,,,Visualizer
moment,58.86,0.07,36.1,0.14,0.18,,82.35,86.1,,,Visualizer
moment,58.996,0.07,36.1,0.21,0.27,,82.35,86.0,,,Visualizer
moment,59.221,0.08,36.2,0.21,0.27,,82.35,86.04,,,Visualizer
moment,59.399,0.07,36.2,0.17,0.18,,82.35,86.08,,,Visualizer
moment,59.626,0.07,36.2,0.13,0.09,,82.42,85.99,,,Visualizer
moment,59.852,0.07,36.2,0.1,0.09,,82.38,85.94,,,Visualizer
moment,60.029,0.07,36.3,0.08,0.18,,82.48,85.95,,,Visualizer
moment,60.255,0.06,36.3,0.06,0.18,,82.42,85.88,,,Visualizer
moment,60.492,0.07,36.3,0.19,0.09,,82.45,85.88,,,Visualizer
moment,60.662,0.07,36.4,0.19,0.18,,82.38,85.84,,,Visualizer
moment,60.884,0.07,36.5,0.15,0.27,,82.48,85.8,,,Visualizer
moment,61.111,0.07,36.5,0.12,0.18,,82.51,85.75,,,Visualizer
moment,61.289,0.07,36.5,0.09,0.18,,82.48,85.76,,,Visualizer
moment,61.518,0.07,36.7,0.13,0.37,,82.45,85.77,,,Visualizer
moment,61.696,0.08,36.7,0.19,0.27,,82.42,85.73,,,Visualizer
moment,61.92,0.07,36.7,0.15,0.18,,82.64,85.69,,,Visualizer
moment,62.146,0.07,36.7,0.12,0.18,,82.51,85.65,,,Visualizer
moment,62.325,0.07,36.9,0.09,0.37,,82.7,85.61,,,Visualizer
moment,62.554,0.07,36.9,0.07,0.27,,82.74,85.64,,,Visualizer
moment,62.821,0.07,37.0,0.21,0.27,,82.61,85.64,,,Visualizer
moment,62.956,0.07,37.1,0.19,0.37,,82.58,85.55,,,Visualizer
moment,63.179,0.07,37.1,0.15,0.37,,82.74,85.49,,,Visualizer
moment,63.362,0.07,37.2,0.12,0.27,,82.7,85.49,,,Visualizer
moment,63.585,0.06,37.2,0.09,0.27,,82.64,85.49,,,Visualizer
moment,63.812,0.06,37.3,0.07,0.27,,82.8,85.42,,,Visualizer
moment,63.99,0.07,37.4,0.18,0.27,,82.77,85.41,,,Visualizer
moment,64.215,0.08,37.4,0.17,0.27,,82.67,85.45,,,Visualizer
moment,64.44,0.07,37.5,0.13,0.27,,82.9,85.42,,,Visualizer
moment,64.621,0.07,37.5,0.1,0.27,,82.9,85.33,,,Visualizer
moment,64.845,0.07,37.5,0.08,0.18,,82.86,85.34,,,Visualizer
moment,65.027,0.07,37.7,0.06,0.27,,82.8,85.34,,,Visualizer
moment,65.251,0.06,37.7,0.21,0.27,,82.86,85.26,,,Visualizer
moment,65.481,0.06,37.8,0.18,0.27,,82.96,85.19,,,Visualizer
moment,65.704,0.07,37.9,0.15,0.37,,83.09,85.23,,,Visualizer
moment,65.88,0.07,37.9,0.11,0.27,,82.9,85.21,,,Visualizer
moment,66.108,0.06,38.0,0.16,0.37,,83.03,85.17,,,Visualizer
moment,66.289,0.07,38.0,0.2,0.27,,82.99,85.1,,,Visualizer
moment,66.526,0.08,38.0,0.16,0.18,,83.06,85.14,,,Visualizer
moment,66.736,0.07,38.1,0.13,0.18,,82.93,85.11,,,Visualizer
moment,66.918,0.06,38.1,0.1,0.18,,83.09,85.08,,,Visualizer
moment,67.14,0.06,38.3,0.08,0.27,,83.15,85.09,,,Visualizer
moment,67.365,0.06,38.4,0.06,0.46,,83.06,85.0,,,Visualizer
moment,67.559,0.06,38.4,0.05,0.37,,83.09,84.95,,,Visualizer
moment,67.77,0.06,38.4,0.14,0.37,,83.15,84.99,,,Visualizer
moment,67.95,0.07,38.5,0.32,0.37,,83.28,85.0,,,Visualizer
moment,68.174,0.07,38.6,0.27,0.27,,83.22,84.94,,,Visualizer
moment,68.401,0.07,38.6,0.21,0.27,,83.22,84.91,,,Visualizer
moment,68.579,0.06,38.7,0.16,0.27,,83.22,84.86,,,Visualizer
moment,68.807,0.06,38.7,0.13,0.27,,83.19,84.86,,,Visualizer
moment,69.031,0.06,38.8,0.1,0.37,,83.28,84.79,,,Visualizer
moment,69.213,0.06,38.9,0.08,0.37,,83.15,84.79,,,Visualizer
moment,69.436,0.06,38.8,0.19,0.18,,83.22,84.79,,,Visualizer
moment,69.618,0.07,39.0,0.17,0.27,,83.19,84.76,,,Visualizer
moment,69.841,0.06,39.0,0.13,0.27,,83.28,84.72,,,Visualizer
