information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.296,5.98,0.0,0.67,0.0,,71.7,84.93,,,Visualizer
moment,21.54,6.01,0.0,0.6,0.0,,71.84,84.91,,,Visualizer
moment,21.784,5.77,0.0,0.63,0.0,,71.9,84.83,,,Visualizer
moment,22.027,6.02,0.0,0.66,0.0,,71.96,84.81,,,Visualizer
moment,22.271,6.17,0.0,0.55,0.0,,72.12,84.74,,,Visualizer
moment,22.515,5.74,0.0,0.59,0.0,,72.26,84.64,,,Visualizer
moment,22.759,6.03,0.0,0.64,0.0,,72.26,84.66,,,Visualizer
moment,23.051,6.14,0.0,0.57,0.0,,72.48,84.58,,,Visualizer
moment,23.294,5.77,0.0,0.65,0.0,,72.55,84.5,,,Visualizer
moment,23.541,6.14,0.0,0.63,0.0,,72.77,84.48,,,Visualizer
moment,23.783,6.04,0.0,0.59,0.0,,72.91,84.46,,,Visualizer
moment,24.028,5.85,0.0,0.67,0.0,,73.04,84.4,,,Visualizer
moment,24.269,6.13,0.0,0.62,0.0,,73.13,84.28,,,Visualizer
moment,24.513,5.89,0.0,0.64,0.0,,73.32,84.27,,,Visualizer
moment,24.756,6.02,0.0,0.7,0.0,,73.42,84.13,,,Visualizer
moment,25.051,6.11,0.0,0.64,0.0,,73.55,84.13,,,Visualizer
moment,25.293,5.85,0.0,0.75,0.0,,73.68,84.09,,,Visualizer
moment,25.537,6.2,0.0,0.66,0.0,,73.78,84.03,,,Visualizer
moment,25.78,5.75,0.0,0.78,0.0,,73.94,83.97,,,Visualizer
moment,26.024,6.09,0.0,0.74,0.0,,73.97,83.9,,,Visualizer
moment,26.268,5.89,0.0,0.79,0.0,,74.1,83.77,,,Visualizer
moment,26.511,6.02,0.0,0.77,0.0,,74.26,83.75,,,Visualizer
moment,26.756,5.89,0.0,0.88,0.0,,74.23,83.74,,,Visualizer
moment,27.048,6.02,0.0,0.85,0.0,,74.36,83.67,,,Visualizer
moment,27.292,5.97,0.0,0.89,0.0,,74.42,83.67,,,Visualizer
moment,27.538,5.92,0.0,0.99,0.0,,74.45,83.53,,,Visualizer
moment,27.779,5.97,0.0,0.95,0.0,,74.55,83.52,,,Visualizer
moment,28.025,5.94,0.0,1.02,0.0,,74.48,83.41,,,Visualizer
moment,28.267,5.93,0.0,1.1,0.0,,74.55,83.4,,,Visualizer
moment,28.511,5.95,0.0,1.15,0.0,,74.55,83.38,,,Visualizer
moment,28.755,5.93,0.0,1.14,0.0,,74.78,83.33,,,Visualizer
moment,29.048,5.91,0.0,1.19,0.0,,74.61,83.27,,,Visualizer
moment,29.292,5.88,0.0,1.24,0.0,,74.78,83.11,,,Visualizer
moment,29.535,5.87,0.0,1.31,0.0,,74.74,83.11,,,Visualizer
moment,29.778,5.83,0.0,1.36,0.0,,74.78,83.16,,,Visualizer
moment,30.021,5.83,0.0,1.42,0.0,,74.61,83.11,,,Visualizer
moment,30.265,5.84,0.0,1.45,0.0,,74.61,83.01,,,Visualizer
moment,30.509,5.78,0.0,1.52,0.0,,74.48,82.96,,,Visualizer
moment,30.753,5.73,0.0,1.61,0.0,,74.52,82.98,,,Visualizer
moment,31.05,5.75,0.0,1.68,0.0,,74.32,82.91,,,Visualizer
moment,31.29,5.75,0.0,1.73,0.0,,74.26,82.94,,,Visualizer
moment,31.533,5.64,0.0,1.79,0.0,,74.29,82.88,,,Visualizer
moment,31.777,5.63,0.0,1.85,0.0,,74.2,82.85,,,Visualizer
moment,32.02,5.6,0.0,1.92,0.0,,74.2,82.77,,,Visualizer
moment,32.266,5.58,0.0,1.95,0.0,,74.0,82.78,,,Visualizer
moment,32.509,5.52,0.0,2.01,0.0,,73.94,82.72,,,Visualizer
moment,32.752,5.52,0.0,2.06,0.0,,74.04,82.73,,,Visualizer
moment,33.046,5.48,0.0,2.09,0.0,,73.78,82.66,,,Visualizer
moment,33.288,5.39,0.0,2.19,0.0,,73.84,82.6,,,Visualizer
moment,33.532,5.42,0.0,2.22,0.0,,73.88,82.55,,,Visualizer
moment,33.776,5.36,0.0,2.26,0.0,,73.75,82.47,,,Visualizer
moment,34.021,5.36,0.0,2.31,0.0,,73.62,82.44,,,Visualizer
moment,34.263,5.28,0.0,2.35,0.0,,73.75,82.38,,,Visualizer
moment,34.507,5.29,0.0,2.39,0.0,,73.71,82.38,,,Visualizer
moment,34.75,5.23,0.0,2.47,0.0,,73.65,82.29,,,Visualizer
moment,35.049,5.23,0.0,2.5,0.0,,73.39,82.3,,,Visualizer
moment,35.288,5.15,0.0,2.54,0.0,,73.55,82.19,,,Visualizer
moment,35.531,5.12,0.0,2.6,0.0,,73.48,82.14,,,Visualizer
moment,35.775,5.11,0.0,2.63,0.0,,73.36,82.18,,,Visualizer
moment,36.018,5.06,0.0,2.68,0.0,,73.26,82.08,,,Visualizer
moment,36.262,5.07,0.0,2.69,0.0,,73.2,81.97,,,Visualizer
moment,36.506,4.96,0.0,2.74,0.0,,73.2,82.0,,,Visualizer
moment,36.75,4.96,0.0,2.78,0.0,,73.07,81.98,,,Visualizer
moment,37.048,4.93,0.0,2.82,0.0,,73.07,81.87,,,Visualizer
moment,37.285,4.89,0.0,2.82,0.0,,73.07,81.76,,,Visualizer
moment,37.532,4.86,0.0,2.87,0.0,,73.07,81.66,,,Visualizer
moment,37.773,4.88,0.0,2.88,0.0,,72.94,81.65,,,Visualizer
moment,38.019,4.81,0.0,2.88,0.0,,72.91,81.61,,,Visualizer
moment,38.261,4.78,0.0,2.91,0.0,,72.87,81.53,,,Visualizer
moment,38.504,4.8,0.0,2.89,0.0,,72.87,81.43,,,Visualizer
moment,38.749,4.72,0.0,2.9,0.0,,72.87,81.38,,,Visualizer
moment,39.046,4.71,0.0,2.92,0.0,,72.94,81.34,,,Visualizer
moment,39.284,4.73,0.0,2.96,0.0,,72.91,81.22,,,Visualizer
moment,39.529,4.73,0.0,2.98,0.0,,72.91,81.19,,,Visualizer
moment,39.772,4.67,0.0,2.99,0.0,,72.94,81.15,,,Visualizer
moment,40.015,4.66,0.0,3.01,0.0,,72.74,81.05,,,Visualizer
moment,40.259,4.65,0.0,3.02,0.0,,72.81,80.99,,,Visualizer
moment,40.503,4.63,0.0,2.97,0.0,,72.64,80.96,,,Visualizer
moment,40.747,4.62,0.0,2.98,0.0,,72.81,80.9,,,Visualizer
moment,41.042,4.63,0.0,2.96,0.0,,72.77,80.83,,,Visualizer
moment,41.283,4.6,0.0,2.97,0.0,,72.77,80.81,,,Visualizer
moment,41.529,4.61,0.0,2.94,0.0,,72.81,80.77,,,Visualizer
moment,41.77,4.59,0.0,2.94,0.0,,72.71,80.77,,,Visualizer
moment,42.015,4.59,0.0,2.94,0.0,,72.81,80.67,,,Visualizer
moment,42.258,4.6,0.0,2.99,0.0,,72.81,80.57,,,Visualizer
moment,42.501,4.63,0.0,2.97,0.0,,72.91,80.51,,,Visualizer
moment,42.744,4.63,0.0,2.96,0.0,,72.84,80.42,,,Visualizer
moment,43.037,4.64,0.0,2.99,0.0,,72.87,80.39,,,Visualizer
moment,43.281,4.61,0.0,3.03,0.0,,72.87,80.33,,,Visualizer
moment,43.526,4.62,0.0,3.03,0.0,,72.87,80.29,,,Visualizer
moment,43.769,4.6,0.0,3.02,0.0,,72.87,80.14,,,Visualizer
moment,44.013,4.58,0.0,3.04,0.0,,72.81,80.08,,,Visualizer
moment,44.256,4.57,0.0,3.01,0.0,,72.91,80.06,,,Visualizer
