information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.917,0.64,0.0,3.48,0.0,,86.16,89.03,,,Visualizer
moment,9.108,0.66,0.0,3.48,0.0,,86.03,89.04,,,Visualizer
moment,9.317,0.67,0.0,3.5,0.0,,86.09,89.0,,,Visualizer
moment,9.566,0.67,0.0,3.53,0.0,,86.0,88.95,,,Visualizer
moment,9.758,0.68,0.0,3.5,0.0,,85.9,88.92,,,Visualizer
moment,9.961,0.73,0.0,3.54,0.0,,85.8,88.93,,,Visualizer
moment,10.161,0.75,0.0,3.53,0.0,,85.87,88.87,,,Visualizer
moment,10.358,0.77,0.0,3.49,0.0,,85.67,88.83,,,Visualizer
moment,10.558,0.85,0.0,3.45,0.0,,85.57,88.78,,,Visualizer
moment,10.818,0.95,0.0,3.47,0.0,,85.48,88.8,,,Visualizer
moment,11.06,1.03,0.0,3.43,0.0,,85.32,88.75,,,Visualizer
moment,11.208,1.11,0.0,3.46,0.0,,85.29,88.73,,,Visualizer
moment,11.408,1.2,0.0,3.48,0.0,,85.38,88.63,,,Visualizer
moment,11.613,1.26,0.0,3.48,0.0,,85.54,88.6,,,Visualizer
moment,11.812,1.34,0.0,3.51,0.0,,85.8,88.58,,,Visualizer
moment,12.064,1.44,0.0,3.53,0.0,,86.03,88.56,,,Visualizer
moment,12.265,1.53,0.0,3.55,0.0,,86.29,88.44,,,Visualizer
moment,12.477,1.6,0.0,3.58,0.0,,86.64,88.41,,,Visualizer
moment,12.659,1.7,0.0,3.61,0.0,,86.91,88.43,,,Visualizer
moment,12.858,1.84,0.0,3.57,0.0,,87.13,88.4,,,Visualizer
moment,13.079,1.96,0.0,3.52,0.0,,87.59,88.26,,,Visualizer
moment,13.31,2.08,0.0,3.58,0.0,,87.66,88.26,,,Visualizer
moment,13.511,2.22,0.0,3.56,0.0,,87.88,88.27,,,Visualizer
moment,13.708,2.38,0.0,3.5,0.0,,87.98,88.25,,,Visualizer
moment,13.909,2.54,0.0,3.56,0.0,,88.24,88.2,,,Visualizer
moment,14.133,2.76,0.0,3.59,0.0,,88.05,88.18,,,Visualizer
moment,14.308,2.99,0.0,3.58,0.0,,88.24,88.24,,,Visualizer
moment,14.564,3.28,0.0,3.59,0.0,,88.18,88.26,,,Visualizer
moment,14.758,3.66,0.0,3.63,0.0,,88.31,88.29,,,Visualizer
moment,14.958,4.13,0.0,3.66,0.0,,88.05,88.26,,,Visualizer
moment,15.18,4.74,0.0,3.68,0.0,,88.05,88.26,,,Visualizer
moment,15.361,5.38,0.0,3.72,0.0,,87.91,88.27,,,Visualizer
moment,15.558,6.07,0.0,3.8,0.0,,87.85,88.23,,,Visualizer
moment,15.811,6.93,0.0,3.89,0.0,,87.82,88.28,,,Visualizer
moment,16.01,7.75,0.2,3.99,0.21,,87.88,88.23,,,Visualizer
moment,16.208,8.44,0.3,4.02,0.31,,87.82,88.21,,,Visualizer
moment,16.412,9.02,0.4,4.05,0.42,,87.69,88.21,,,Visualizer
moment,16.607,9.56,0.5,4.1,0.52,,87.69,88.23,,,Visualizer
moment,16.858,9.99,0.8,4.12,0.83,,87.85,88.18,,,Visualizer
moment,17.065,10.31,0.9,4.08,0.73,,87.72,88.18,,,Visualizer
moment,17.263,10.53,1.0,4.07,0.73,,87.82,88.17,,,Visualizer
moment,17.462,10.7,1.2,4.04,0.83,,87.49,88.13,,,Visualizer
moment,17.659,10.88,1.2,4.0,0.73,,87.69,88.13,,,Visualizer
moment,17.874,10.99,1.4,4.0,0.63,,87.52,88.12,,,Visualizer
moment,18.116,11.08,1.5,4.01,0.63,,87.59,88.12,,,Visualizer
moment,18.313,11.14,1.7,3.97,0.73,,87.49,88.05,,,Visualizer
moment,18.509,11.17,1.8,3.94,0.63,,87.62,87.97,,,Visualizer
moment,18.709,11.17,2.2,3.91,1.04,,87.46,87.99,,,Visualizer
moment,18.912,11.16,2.1,3.93,0.73,,87.43,88.0,,,Visualizer
moment,19.107,11.16,2.3,3.93,0.83,,87.33,88.08,,,Visualizer
moment,19.366,11.11,2.5,3.92,0.73,,87.3,88.0,,,Visualizer
moment,19.558,11.06,2.7,3.94,0.83,,87.33,87.88,,,Visualizer
moment,19.786,11.04,2.8,3.95,0.63,,87.43,87.87,,,Visualizer
moment,20.028,11.0,3.1,3.96,0.83,,87.16,87.91,,,Visualizer
moment,20.158,10.94,3.2,3.98,0.73,,87.2,87.8,,,Visualizer
moment,20.358,10.86,3.4,4.0,0.94,,87.07,87.84,,,Visualizer
moment,20.611,10.8,3.5,4.03,0.83,,87.13,87.82,,,Visualizer
moment,20.814,10.75,3.7,4.07,0.94,,87.0,87.79,,,Visualizer
moment,21.014,10.68,4.0,4.1,0.94,,86.87,87.74,,,Visualizer
moment,21.21,10.6,4.1,4.16,0.94,,86.91,87.67,,,Visualizer
moment,21.419,10.53,4.3,4.21,0.94,,86.81,87.69,,,Visualizer
moment,21.608,10.45,4.4,4.26,0.94,,86.74,87.65,,,Visualizer
moment,21.808,10.38,4.7,4.32,1.04,,86.74,87.66,,,Visualizer
moment,22.061,10.31,4.9,4.34,0.94,,86.71,87.68,,,Visualizer
moment,22.279,10.24,5.2,4.39,1.04,,86.61,87.65,,,Visualizer
moment,22.459,10.15,5.4,4.42,1.04,,86.52,87.58,,,Visualizer
moment,22.66,10.05,5.6,4.47,1.15,,86.42,87.48,,,Visualizer
moment,22.859,9.98,5.8,4.56,1.04,,86.48,87.54,,,Visualizer
moment,23.11,9.91,6.1,4.6,1.25,,86.39,87.46,,,Visualizer
moment,23.308,9.83,6.2,4.64,1.04,,86.32,87.48,,,Visualizer
moment,23.518,9.76,6.5,4.67,1.15,,86.29,87.45,,,Visualizer
moment,23.708,9.68,6.8,4.7,1.25,,86.22,87.47,,,Visualizer
moment,23.919,9.62,7.1,4.77,1.36,,86.29,87.37,,,Visualizer
moment,24.108,9.58,7.3,4.79,1.25,,86.16,87.41,,,Visualizer
moment,24.36,9.52,7.6,4.84,1.25,,86.16,87.42,,,Visualizer
moment,24.559,9.49,7.9,4.87,1.36,,86.09,87.39,,,Visualizer
moment,24.758,9.47,8.2,4.92,1.36,,86.22,87.3,,,Visualizer
moment,24.961,9.42,8.5,4.92,1.36,,86.16,87.23,,,Visualizer
moment,25.164,9.34,8.8,4.96,1.46,,86.32,87.18,,,Visualizer
moment,25.358,9.32,8.9,4.96,1.46,,86.22,87.18,,,Visualizer
moment,25.611,9.27,9.3,4.96,1.46,,86.39,87.18,,,Visualizer
moment,25.809,9.24,9.7,4.99,1.56,,86.32,87.16,,,Visualizer
moment,26.009,9.17,9.9,4.99,1.46,,86.52,87.12,,,Visualizer
moment,26.208,9.1,10.3,5.01,1.56,,86.64,87.22,,,Visualizer
moment,26.409,9.1,10.5,5.04,1.46,,86.71,87.15,,,Visualizer
moment,26.624,9.09,10.9,5.06,1.67,,86.64,86.99,,,Visualizer
moment,26.86,9.05,11.2,5.07,1.56,,86.94,86.96,,,Visualizer
moment,27.067,9.02,11.7,5.05,1.67,,87.04,86.98,,,Visualizer
moment,27.259,9.03,11.8,5.04,1.56,,87.2,86.96,,,Visualizer
moment,27.464,8.99,12.3,5.02,1.67,,87.33,86.91,,,Visualizer
moment,27.658,8.92,12.5,5.01,1.67,,87.43,86.92,,,Visualizer
moment,27.862,8.9,12.8,5.05,1.67,,87.52,86.84,,,Visualizer
moment,28.108,8.88,13.3,5.03,1.67,,87.79,86.9,,,Visualizer
moment,28.308,8.87,13.6,5.03,1.67,,87.85,86.87,,,Visualizer
moment,28.511,8.84,14.0,5.02,1.77,,88.14,86.77,,,Visualizer
moment,28.709,8.77,14.3,5.03,1.67,,88.18,86.72,,,Visualizer
moment,28.96,8.77,14.6,5.07,1.67,,88.57,86.83,,,Visualizer
moment,29.16,8.74,15.0,5.04,1.77,,88.54,86.8,,,Visualizer
moment,29.359,8.68,15.3,5.02,1.77,,88.7,86.79,,,Visualizer
moment,29.565,8.67,15.7,5.05,1.77,,88.87,86.78,,,Visualizer
moment,29.759,8.66,16.1,5.07,1.88,,89.03,86.79,,,Visualizer
moment,29.961,8.65,16.6,5.08,1.88,,89.13,86.71,,,Visualizer
moment,30.159,8.64,16.8,5.14,1.88,,89.32,86.74,,,Visualizer
moment,30.358,8.63,17.1,5.12,1.88,,89.36,86.76,,,Visualizer
moment,30.61,8.59,17.7,5.13,1.88,,89.46,86.78,,,Visualizer
moment,30.808,8.56,18.0,5.14,1.88,,89.62,86.75,,,Visualizer
moment,31.009,8.55,18.5,5.16,1.98,,89.72,86.68,,,Visualizer
moment,31.209,8.5,18.8,5.17,1.88,,89.89,86.74,,,Visualizer
moment,31.409,8.47,19.2,5.15,1.98,,89.92,86.8,,,Visualizer
moment,31.659,8.47,19.5,5.16,1.88,,89.85,86.8,,,Visualizer
moment,31.864,8.41,20.1,5.16,1.98,,90.15,86.84,,,Visualizer
moment,32.061,8.34,20.3,5.17,1.88,,90.12,86.88,,,Visualizer
moment,32.258,8.36,20.7,5.2,1.98,,90.09,86.91,,,Visualizer
moment,32.459,8.39,21.1,5.18,1.98,,90.15,86.89,,,Visualizer
moment,32.659,8.36,21.5,5.15,2.08,,90.29,86.88,,,Visualizer
moment,32.858,8.32,21.8,5.17,1.98,,90.22,86.85,,,Visualizer
moment,33.119,8.31,22.2,5.16,1.98,,90.32,86.84,,,Visualizer
moment,33.309,8.27,22.6,5.16,1.98,,90.45,86.95,,,Visualizer
moment,33.512,8.21,23.0,5.22,1.98,,90.45,87.0,,,Visualizer
moment,33.708,8.22,23.4,5.22,1.98,,90.45,86.95,,,Visualizer
moment,33.909,8.22,23.8,5.24,2.08,,90.48,86.97,,,Visualizer
moment,34.162,8.21,24.4,5.23,2.08,,90.38,86.99,,,Visualizer
moment,34.36,8.19,24.8,5.23,2.08,,90.71,87.01,,,Visualizer
moment,34.561,8.2,25.2,5.19,2.08,,90.65,87.07,,,Visualizer
moment,34.759,8.13,25.6,5.24,2.08,,90.65,87.02,,,Visualizer
moment,34.963,8.12,26.0,5.24,2.08,,90.61,87.04,,,Visualizer
moment,35.159,8.08,26.4,5.29,2.08,,90.58,87.09,,,Visualizer
moment,35.358,8.07,26.8,5.31,2.08,,90.61,87.09,,,Visualizer
moment,35.616,8.09,27.3,5.31,2.19,,90.65,87.05,,,Visualizer
moment,35.809,8.08,27.7,5.34,2.19,,90.52,87.09,,,Visualizer
moment,36.008,8.04,28.1,5.33,2.19,,90.75,87.15,,,Visualizer
moment,36.21,8.0,28.5,5.34,2.19,,90.52,87.17,,,Visualizer
moment,36.408,7.95,28.9,5.31,2.19,,90.58,87.19,,,Visualizer
moment,36.658,7.89,29.5,5.3,2.08,,90.58,87.28,,,Visualizer
moment,36.876,7.81,29.9,5.35,2.08,,90.58,87.25,,,Visualizer
moment,37.059,7.83,30.3,5.35,2.08,,90.41,87.2,,,Visualizer
moment,37.26,7.82,30.7,5.41,2.08,,90.48,87.26,,,Visualizer
moment,37.46,7.8,31.1,5.4,2.08,,90.52,87.21,,,Visualizer
moment,37.657,7.81,31.5,5.39,2.08,,90.45,87.22,,,Visualizer
moment,37.858,7.78,32.0,5.44,2.19,,90.52,87.25,,,Visualizer
moment,38.109,7.79,32.4,5.44,2.19,,90.35,87.33,,,Visualizer
moment,38.317,7.77,32.8,5.4,2.19,,90.48,87.32,,,Visualizer
moment,38.512,7.75,33.2,5.42,2.19,,90.35,87.3,,,Visualizer
moment,38.708,7.77,33.6,5.4,2.19,,90.38,87.29,,,Visualizer
moment,38.908,7.75,34.0,5.4,2.08,,90.35,87.34,,,Visualizer
moment,39.231,7.71,34.8,5.41,2.08,,90.22,87.35,,,Visualizer
moment,39.368,7.67,35.1,5.4,2.19,,90.22,87.36,,,Visualizer
moment,39.558,7.65,35.5,5.43,2.19,,90.29,87.34,,,Visualizer
moment,39.758,7.67,35.7,5.46,2.19,,90.32,87.36,,,Visualizer
moment,39.959,7.68,36.1,5.48,2.19,,90.09,87.38,,,Visualizer
moment,40.158,7.68,36.5,5.5,2.08,,90.12,87.34,,,Visualizer
moment,40.429,7.69,37.2,5.5,2.19,,90.02,87.44,,,Visualizer
moment,40.61,7.71,37.5,5.52,2.08,,90.22,87.42,,,Visualizer
moment,40.816,7.7,38.0,5.55,2.19,,90.18,87.43,,,Visualizer
moment,41.009,7.69,38.4,5.54,2.19,,90.05,87.4,,,Visualizer
moment,41.209,7.69,38.8,5.56,2.19,,90.05,87.44,,,Visualizer
moment,41.408,7.7,39.2,5.55,2.08,,90.09,87.49,,,Visualizer
moment,41.66,7.64,39.7,5.53,2.29,,89.95,87.45,,,Visualizer
moment,41.859,7.61,40.0,5.51,2.08,,90.02,87.46,,,Visualizer
moment,42.065,7.61,40.4,5.5,2.08,,89.92,87.47,,,Visualizer
moment,42.258,7.6,40.8,5.5,2.08,,89.95,87.46,,,Visualizer
moment,42.47,7.57,41.3,5.52,2.19,,89.92,87.39,,,Visualizer
moment,42.658,7.57,41.7,5.52,2.08,,89.82,87.35,,,Visualizer
moment,42.912,7.6,42.3,5.52,2.19,,89.75,87.44,,,Visualizer
moment,43.108,7.59,42.7,5.53,2.19,,89.79,87.43,,,Visualizer
moment,43.313,7.56,43.1,5.52,2.08,,89.69,87.43,,,Visualizer
moment,43.508,7.6,43.6,5.52,2.19,,89.75,87.45,,,Visualizer
