information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.414,2.24,0.0,8.59,0.0,,84.65,84.53,,,Visualizer
moment,4.589,2.91,0.0,8.39,0.0,,84.68,84.54,,,Visualizer
moment,4.863,3.68,0.0,8.12,0.0,,84.75,84.61,,,Visualizer
moment,4.998,4.49,0.2,7.75,0.19,,84.78,84.59,,,Visualizer
moment,5.218,5.15,0.4,7.23,0.37,,84.59,84.62,,,Visualizer
moment,5.488,5.68,1.2,6.42,1.11,,84.52,84.69,,,Visualizer
moment,5.622,5.44,1.4,5.48,1.3,,84.55,84.7,,,Visualizer
moment,5.848,4.64,2.9,4.53,2.69,,84.49,84.73,,,Visualizer
moment,6.074,3.78,2.9,3.66,2.69,,84.36,84.7,,,Visualizer
moment,6.273,3.01,4.1,2.87,3.43,,84.33,84.7,,,Visualizer
moment,6.483,2.38,4.3,2.24,2.87,,84.17,84.7,,,Visualizer
moment,6.657,2.06,5.0,2.09,3.15,,84.13,84.68,,,Visualizer
moment,6.883,2.15,5.1,2.17,2.04,,84.0,84.71,,,Visualizer
moment,7.108,2.38,5.5,2.35,2.41,,83.75,84.62,,,Visualizer
moment,7.295,2.75,5.9,2.61,1.67,,83.33,84.6,,,Visualizer
moment,7.558,3.07,6.3,2.84,1.85,,82.78,84.54,,,Visualizer
moment,7.737,3.4,6.8,2.93,1.67,,82.17,84.45,,,Visualizer
moment,7.918,3.63,7.3,3.09,2.13,,81.4,84.5,,,Visualizer
moment,8.143,3.77,7.6,3.21,1.95,,80.82,84.51,,,Visualizer
moment,8.327,3.87,8.6,3.27,2.5,,80.18,84.41,,,Visualizer
moment,8.547,3.95,9.1,3.33,2.6,,79.77,84.38,,,Visualizer
moment,8.773,3.92,9.7,3.46,3.24,,79.41,84.29,,,Visualizer
moment,8.963,3.95,10.6,3.51,3.06,,79.12,84.08,,,Visualizer
moment,9.177,3.87,11.5,3.57,3.62,,78.87,84.0,,,Visualizer
moment,9.403,3.75,12.3,3.66,3.52,,78.68,83.91,,,Visualizer
moment,9.584,3.66,12.3,3.86,3.52,,78.48,83.74,,,Visualizer
moment,9.809,3.62,13.7,3.98,3.71,,78.36,83.51,,,Visualizer
moment,9.994,3.49,15.0,3.97,4.08,,78.2,83.36,,,Visualizer
moment,10.258,3.17,15.5,3.8,4.08,,77.82,83.23,,,Visualizer
moment,10.442,2.79,17.0,3.86,4.36,,77.18,83.08,,,Visualizer
moment,10.618,2.78,17.3,3.97,4.17,,76.7,82.96,,,Visualizer
moment,10.843,2.79,18.1,4.0,4.08,,76.09,82.76,,,Visualizer
moment,11.068,2.61,19.6,3.84,4.26,,75.55,82.57,,,Visualizer
moment,11.252,2.31,20.0,3.79,4.17,,74.91,82.42,,,Visualizer
moment,11.477,2.29,20.4,3.85,4.08,,74.59,82.23,,,Visualizer
moment,11.652,2.44,21.7,3.97,4.08,,74.27,82.09,,,Visualizer
moment,11.877,2.53,22.4,3.98,3.99,,73.98,81.9,,,Visualizer
moment,12.102,2.4,22.7,3.95,3.8,,73.69,81.69,,,Visualizer
moment,12.282,2.25,24.2,3.87,3.89,,73.59,81.44,,,Visualizer
moment,12.508,2.21,24.6,3.89,3.89,,73.56,81.27,,,Visualizer
moment,12.732,2.27,25.7,3.96,3.71,,73.4,81.14,,,Visualizer
moment,12.958,2.33,26.1,4.0,3.8,,73.34,80.88,,,Visualizer
moment,13.183,2.24,27.3,3.81,3.8,,73.4,80.67,,,Visualizer
moment,13.317,1.98,27.7,3.82,3.8,,73.24,80.57,,,Visualizer
moment,13.542,2.09,28.6,3.92,3.71,,73.11,80.47,,,Visualizer
moment,13.768,2.24,29.6,4.06,3.62,,72.98,80.21,,,Visualizer
moment,13.949,2.22,30.2,3.92,3.8,,72.95,80.06,,,Visualizer
moment,14.176,1.95,30.5,3.74,3.71,,73.11,79.95,,,Visualizer
moment,14.443,1.84,31.7,3.89,3.71,,72.86,79.86,,,Visualizer
moment,14.577,2.07,32.1,4.05,3.61,,72.89,79.76,,,Visualizer
moment,14.803,2.15,33.2,3.97,3.71,,72.79,79.55,,,Visualizer
moment,14.985,1.88,34.0,3.68,3.52,,72.66,79.51,,,Visualizer
moment,15.253,1.77,34.3,3.78,3.52,,72.66,79.33,,,Visualizer
moment,15.436,2.04,35.4,3.96,3.43,,72.53,79.25,,,Visualizer
moment,15.752,2.23,35.6,4.05,3.24,,72.5,79.17,,,Visualizer
moment,15.839,2.12,36.9,3.9,3.43,,72.34,79.02,,,Visualizer
moment,16.109,1.84,37.3,3.7,3.43,,72.31,78.94,,,Visualizer
moment,16.242,1.83,38.5,3.8,3.43,,72.08,78.82,,,Visualizer
moment,16.468,2.1,38.9,4.01,3.52,,72.08,78.69,,,Visualizer
moment,16.647,2.26,39.4,3.98,3.52,,71.95,78.6,,,Visualizer
moment,16.926,2.09,39.9,3.81,3.61,,71.98,78.51,,,Visualizer
moment,17.097,1.88,41.2,3.92,3.62,,71.76,78.36,,,Visualizer
