information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.044,9.31,38.3,1.01,1.88,,200.45,198.13,,,Visualizer
moment,36.224,9.16,38.64,1.08,1.88,,200.21,198.13,,,Visualizer
moment,36.404,9.03,38.95,1.17,1.91,,200.27,198.07,,,Visualizer
moment,36.629,8.96,39.23,1.24,1.84,,200.03,198.11,,,Visualizer
moment,36.854,8.92,39.46,1.29,1.75,,200.03,198.12,,,Visualizer
moment,37.035,8.9,39.97,1.35,1.83,,200.27,198.11,,,Visualizer
moment,37.259,8.88,40.22,1.38,1.76,,199.84,198.1,,,Visualizer
moment,37.439,8.81,40.74,1.43,1.86,,199.72,198.08,,,Visualizer
moment,37.664,8.78,40.9,1.46,1.92,,199.6,198.12,,,Visualizer
moment,37.889,8.79,41.24,1.48,1.96,,199.72,198.01,,,Visualizer
moment,38.071,8.76,41.65,1.52,1.9,,199.66,198.07,,,Visualizer
moment,38.293,8.76,41.93,1.53,1.9,,199.6,198.07,,,Visualizer
moment,38.519,8.76,42.28,1.54,1.9,,199.41,198.15,,,Visualizer
moment,38.699,8.77,42.58,1.56,1.86,,199.36,198.05,,,Visualizer
moment,38.924,8.79,42.85,1.55,1.89,,199.41,197.99,,,Visualizer
moment,39.103,8.76,43.29,1.57,1.83,,199.23,198.1,,,Visualizer
moment,39.328,8.75,43.43,1.57,1.85,,199.23,198.1,,,Visualizer
moment,39.599,8.74,43.97,1.58,1.87,,199.18,198.04,,,Visualizer
moment,39.733,8.74,44.38,1.6,1.89,,199.29,197.85,,,Visualizer
moment,39.959,8.75,44.5,1.6,1.82,,199.11,197.87,,,Visualizer
moment,40.228,8.75,44.94,1.61,1.86,,199.05,197.94,,,Visualizer
moment,40.364,8.77,45.22,1.61,1.71,,199.11,198.03,,,Visualizer
moment,40.588,8.79,45.51,1.6,1.71,,198.99,198.02,,,Visualizer
moment,40.768,8.78,46.01,1.6,1.86,,199.11,197.89,,,Visualizer
moment,40.993,8.79,46.16,1.6,1.84,,199.18,197.94,,,Visualizer
moment,41.218,8.77,46.45,1.6,1.86,,198.75,197.84,,,Visualizer
moment,41.398,8.71,46.59,1.61,1.85,,199.05,197.85,,,Visualizer
moment,41.623,8.74,46.59,1.61,1.85,,198.87,197.83,,,Visualizer
moment,41.849,8.76,46.77,1.6,1.91,,198.99,197.72,,,Visualizer
moment,42.033,8.83,47.91,1.6,1.8,,198.87,197.76,,,Visualizer
moment,42.253,8.85,48.25,1.59,1.83,,198.99,197.79,,,Visualizer
moment,42.433,8.85,48.55,1.59,1.85,,198.75,197.71,,,Visualizer
moment,42.658,8.88,48.55,1.58,1.85,,198.69,197.86,,,Visualizer
moment,42.884,8.91,49.16,1.56,2.0,,198.87,197.82,,,Visualizer
moment,43.109,8.87,49.55,1.56,1.79,,198.75,197.81,,,Visualizer
moment,43.288,8.91,49.91,1.55,1.86,,198.63,197.69,,,Visualizer
moment,43.513,8.95,50.16,1.54,1.83,,198.99,197.71,,,Visualizer
moment,43.694,8.93,50.48,1.54,1.83,,198.87,197.66,,,Visualizer
moment,43.918,8.98,50.79,1.53,1.84,,198.69,197.53,,,Visualizer
moment,44.101,9.05,51.19,1.51,1.76,,198.63,197.53,,,Visualizer
moment,44.323,9.06,51.54,1.5,1.84,,198.69,197.5,,,Visualizer
moment,44.548,9.11,51.79,1.47,1.78,,198.69,197.56,,,Visualizer
moment,44.728,9.19,52.18,1.46,1.87,,198.75,197.62,,,Visualizer
moment,44.953,9.21,52.6,1.43,1.92,,198.69,197.65,,,Visualizer
moment,45.223,9.21,52.89,1.41,1.89,,198.56,197.51,,,Visualizer
moment,45.358,9.23,53.32,1.41,1.89,,198.56,197.47,,,Visualizer
moment,45.583,9.3,53.48,1.39,1.86,,198.69,197.46,,,Visualizer
moment,45.763,9.32,53.9,1.37,1.8,,198.69,197.41,,,Visualizer
moment,46.033,9.38,54.13,1.35,1.73,,198.63,197.37,,,Visualizer
moment,46.214,9.4,54.56,1.32,1.89,,198.69,197.37,,,Visualizer
moment,46.393,9.41,54.77,1.31,1.79,,198.44,197.46,,,Visualizer
moment,46.663,9.41,55.16,1.29,1.9,,198.44,197.37,,,Visualizer
moment,46.844,9.4,55.56,1.29,1.92,,198.75,197.27,,,Visualizer
moment,47.023,9.37,55.87,1.29,1.87,,198.44,197.24,,,Visualizer
moment,47.293,9.55,56.08,1.25,1.76,,198.63,197.14,,,Visualizer
moment,47.428,9.81,56.92,1.21,2.37,,198.63,197.18,,,Visualizer
moment,47.654,10.05,57.15,1.14,2.32,,198.2,197.29,,,Visualizer
moment,47.928,10.22,57.75,1.07,2.47,,198.32,197.19,,,Visualizer
moment,48.058,10.28,58.23,1.01,2.65,,198.63,197.18,,,Visualizer
moment,48.283,10.27,58.38,0.95,2.48,,198.44,197.13,,,Visualizer
moment,48.508,10.24,58.72,0.91,2.06,,198.63,197.12,,,Visualizer
moment,48.733,10.26,59.0,0.88,2.0,,198.39,197.18,,,Visualizer
moment,48.913,10.25,59.54,0.86,2.1,,198.56,197.08,,,Visualizer
moment,49.138,10.29,59.61,0.84,2.13,,198.32,197.09,,,Visualizer
moment,49.319,10.29,59.61,0.82,2.13,,198.26,197.05,,,Visualizer
moment,49.543,10.25,59.61,0.81,2.13,,198.44,197.04,,,Visualizer
moment,49.768,10.28,60.82,0.81,1.76,,198.32,196.97,,,Visualizer
moment,49.948,10.28,61.21,0.8,1.97,,198.44,196.97,,,Visualizer
moment,50.173,10.26,61.45,0.79,1.81,,198.2,196.91,,,Visualizer
moment,50.353,10.25,61.65,0.79,1.85,,198.44,197.03,,,Visualizer
moment,50.578,10.28,61.65,0.79,1.85,,198.51,196.98,,,Visualizer
moment,50.803,10.27,61.65,0.78,1.85,,198.26,197.02,,,Visualizer
moment,50.983,10.24,61.65,0.78,1.85,,198.51,196.96,,,Visualizer
moment,51.209,10.26,61.65,0.78,1.85,,198.2,196.77,,,Visualizer
moment,51.392,10.25,63.5,0.78,1.89,,198.14,196.88,,,Visualizer
moment,51.658,10.26,64.0,0.78,1.9,,198.14,196.79,,,Visualizer
moment,51.838,10.24,64.3,0.78,1.95,,198.14,196.91,,,Visualizer
moment,52.018,10.26,64.59,0.78,1.96,,198.39,196.74,,,Visualizer
moment,52.333,10.24,64.89,0.78,1.85,,198.09,196.78,,,Visualizer
moment,52.468,10.24,65.47,0.78,1.81,,198.09,196.72,,,Visualizer
moment,52.652,10.24,65.47,0.79,1.81,,198.2,196.61,,,Visualizer
moment,52.873,10.24,65.88,0.78,1.83,,198.14,196.74,,,Visualizer
moment,53.053,10.22,66.16,0.79,1.75,,198.02,196.67,,,Visualizer
moment,53.28,10.25,66.16,0.78,1.75,,197.96,196.59,,,Visualizer
moment,53.548,10.25,66.91,0.78,1.78,,198.14,196.72,,,Visualizer
moment,53.728,10.21,67.21,0.78,1.94,,198.09,196.6,,,Visualizer
moment,53.908,10.2,67.47,0.78,1.8,,198.09,196.5,,,Visualizer
moment,54.133,10.18,67.79,0.79,1.86,,198.02,196.54,,,Visualizer
moment,54.358,10.18,68.25,0.8,1.91,,197.96,196.54,,,Visualizer
moment,54.538,10.2,68.46,0.79,1.73,,198.2,196.43,,,Visualizer
moment,54.763,10.18,68.76,0.8,1.71,,198.09,196.48,,,Visualizer
moment,54.943,10.17,69.07,0.8,1.74,,198.2,196.53,,,Visualizer
moment,55.171,10.15,69.32,0.8,1.76,,197.96,196.47,,,Visualizer
moment,55.348,10.1,69.83,0.81,1.91,,198.14,196.43,,,Visualizer
moment,55.573,10.13,69.95,0.81,1.84,,197.9,196.46,,,Visualizer
moment,55.798,10.13,70.35,0.82,1.75,,198.09,196.38,,,Visualizer
moment,55.982,10.12,70.54,0.82,1.63,,198.2,196.41,,,Visualizer
moment,56.203,10.13,71.02,0.82,1.89,,198.2,196.22,,,Visualizer
moment,56.473,10.15,71.46,0.82,1.86,,198.26,196.37,,,Visualizer
moment,56.608,10.12,71.86,0.82,1.86,,197.96,196.46,,,Visualizer
moment,56.833,10.09,71.86,0.83,1.86,,198.32,196.25,,,Visualizer
moment,57.013,10.05,72.24,0.84,1.8,,198.32,196.37,,,Visualizer
moment,57.283,10.06,72.52,0.84,1.68,,198.2,196.37,,,Visualizer
moment,57.463,10.06,72.94,0.85,1.79,,198.44,196.44,,,Visualizer
moment,57.643,10.05,73.22,0.85,1.68,,198.32,196.33,,,Visualizer
moment,57.913,10.02,73.47,0.86,1.71,,198.51,196.31,,,Visualizer
moment,58.093,9.85,73.97,0.9,1.79,,198.32,196.34,,,Visualizer
moment,58.273,9.55,74.01,0.94,1.69,,198.44,196.17,,,Visualizer
moment,58.543,9.29,74.49,1.01,1.71,,198.56,196.37,,,Visualizer
moment,58.678,9.16,74.75,1.09,1.71,,198.69,196.4,,,Visualizer
moment,58.903,9.09,75.05,1.15,1.7,,198.44,196.33,,,Visualizer
moment,59.128,9.05,75.32,1.21,1.66,,198.44,196.33,,,Visualizer
moment,59.308,8.99,75.62,1.27,1.76,,198.44,196.37,,,Visualizer
moment,59.533,8.98,75.76,1.3,1.71,,198.51,196.22,,,Visualizer
moment,59.758,8.91,76.34,1.35,1.76,,198.69,196.26,,,Visualizer
moment,60.031,8.88,76.66,1.38,1.65,,198.44,196.4,,,Visualizer
moment,60.163,8.89,77.13,1.41,1.69,,198.75,196.39,,,Visualizer
moment,60.343,8.86,77.27,1.44,1.65,,198.44,196.41,,,Visualizer
moment,60.571,8.81,77.53,1.46,1.69,,198.51,196.35,,,Visualizer
moment,60.793,8.79,77.82,1.49,1.79,,198.39,196.33,,,Visualizer
moment,61.018,8.8,78.04,1.5,1.7,,198.56,196.39,,,Visualizer
moment,61.243,8.81,78.44,1.51,1.61,,198.69,196.4,,,Visualizer
