information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.694,3.44,1.03,2.03,0.79,,89.8,93.3,,,Visualizer
moment,7.874,3.47,1.06,1.82,0.67,,89.47,93.21,,,Visualizer
moment,8.099,3.52,1.12,1.59,0.79,,89.17,93.11,,,Visualizer
moment,8.279,3.49,1.36,1.44,0.78,,89.0,93.09,,,Visualizer
moment,8.506,3.45,1.39,1.36,0.8,,88.71,93.0,,,Visualizer
moment,8.729,3.48,1.82,1.22,0.76,,88.44,92.99,,,Visualizer
moment,8.911,3.46,1.82,1.2,0.73,,88.24,92.85,,,Visualizer
moment,9.134,3.52,2.11,1.0,0.97,,87.98,92.85,,,Visualizer
moment,9.359,3.37,2.05,1.04,0.88,,87.85,92.82,,,Visualizer
moment,9.539,3.48,2.33,0.91,0.76,,87.65,92.73,,,Visualizer
moment,9.855,3.36,2.33,0.91,0.5,,87.52,92.63,,,Visualizer
moment,9.989,3.39,2.72,0.87,0.72,,87.29,92.6,,,Visualizer
moment,10.169,3.37,2.7,0.85,0.6,,87.12,92.56,,,Visualizer
moment,10.394,3.37,2.84,0.83,0.76,,86.99,92.49,,,Visualizer
moment,10.575,3.36,3.03,0.72,0.67,,86.8,92.42,,,Visualizer
moment,10.799,3.26,3.15,0.79,0.79,,86.73,92.36,,,Visualizer
moment,11.069,3.34,3.3,0.73,0.53,,86.6,92.31,,,Visualizer
moment,11.249,3.24,3.45,0.78,0.72,,86.44,92.26,,,Visualizer
moment,11.429,3.3,3.65,0.76,0.76,,86.3,92.22,,,Visualizer
moment,11.654,3.24,3.77,0.75,0.85,,86.21,92.16,,,Visualizer
moment,11.879,3.23,3.89,0.75,0.71,,86.14,92.11,,,Visualizer
moment,12.06,3.23,4.06,0.69,0.73,,85.98,92.12,,,Visualizer
moment,12.239,3.17,4.08,0.74,0.62,,85.88,92.02,,,Visualizer
moment,12.509,3.22,4.3,0.71,0.8,,85.75,91.95,,,Visualizer
moment,12.688,3.11,4.49,0.77,0.69,,85.59,91.94,,,Visualizer
moment,12.869,3.17,4.67,0.75,0.6,,85.46,91.86,,,Visualizer
moment,13.094,3.15,4.68,0.79,0.61,,85.46,91.86,,,Visualizer
moment,13.319,3.17,4.87,0.69,0.76,,85.23,91.8,,,Visualizer
moment,13.499,3.07,5.06,0.79,0.73,,85.33,91.79,,,Visualizer
moment,13.724,3.14,5.33,0.74,0.81,,85.16,91.76,,,Visualizer
moment,13.949,3.16,5.38,0.8,0.68,,84.97,91.73,,,Visualizer
moment,14.128,3.25,5.58,0.89,0.85,,85.03,91.62,,,Visualizer
moment,14.354,3.35,5.6,0.96,0.7,,84.84,91.56,,,Visualizer
moment,14.534,3.48,5.93,0.99,0.74,,84.55,91.52,,,Visualizer
moment,14.759,3.64,6.06,1.09,0.7,,84.55,91.47,,,Visualizer
moment,14.983,3.82,6.11,1.16,0.72,,84.38,91.49,,,Visualizer
moment,15.164,3.98,6.39,1.26,0.81,,84.16,91.39,,,Visualizer
moment,15.388,4.19,6.58,1.33,0.94,,83.99,91.32,,,Visualizer
moment,15.569,4.43,6.77,1.43,1.1,,83.99,91.28,,,Visualizer
moment,15.794,4.66,7.08,1.51,0.95,,83.83,91.13,,,Visualizer
moment,16.064,4.88,7.28,1.6,1.13,,83.8,91.12,,,Visualizer
moment,16.199,5.11,7.63,1.65,1.11,,83.8,91.07,,,Visualizer
moment,16.469,5.37,7.82,1.75,1.2,,84.03,90.9,,,Visualizer
moment,16.694,5.66,8.32,1.8,1.29,,84.06,90.79,,,Visualizer
moment,16.874,5.95,8.59,1.81,1.44,,84.19,90.75,,,Visualizer
moment,17.054,6.14,8.88,1.88,1.54,,84.41,90.66,,,Visualizer
moment,17.324,6.41,9.39,1.9,1.7,,84.55,90.49,,,Visualizer
moment,17.504,6.73,9.75,1.9,1.71,,84.71,90.32,,,Visualizer
moment,17.683,6.98,10.09,1.91,1.71,,84.97,90.17,,,Visualizer
moment,17.864,7.29,10.28,1.88,1.75,,85.03,90.1,,,Visualizer
moment,18.134,7.52,10.89,1.88,1.94,,85.29,89.98,,,Visualizer
moment,18.313,7.73,11.45,1.87,1.99,,85.55,89.92,,,Visualizer
moment,18.494,7.99,11.82,1.88,2.0,,85.78,89.8,,,Visualizer
moment,18.719,8.28,12.07,1.89,2.07,,85.91,89.7,,,Visualizer
moment,18.944,8.56,12.79,1.88,2.16,,86.08,89.67,,,Visualizer
moment,19.124,8.79,13.02,1.81,2.05,,86.37,89.57,,,Visualizer
moment,19.349,8.78,13.89,1.76,2.35,,86.44,89.48,,,Visualizer
moment,19.529,8.79,14.31,1.73,2.4,,86.47,89.45,,,Visualizer
moment,19.754,8.84,14.57,1.72,2.41,,86.66,89.31,,,Visualizer
moment,19.978,8.85,14.95,1.7,2.28,,86.5,89.24,,,Visualizer
moment,20.159,8.83,15.58,1.71,2.47,,86.57,89.21,,,Visualizer
moment,20.383,8.89,16.07,1.66,2.33,,86.6,89.17,,,Visualizer
moment,20.609,8.85,16.58,1.65,2.42,,86.66,89.1,,,Visualizer
moment,20.791,8.85,17.32,1.65,2.48,,86.57,89.06,,,Visualizer
moment,21.059,8.91,17.9,1.61,2.55,,86.63,89.0,,,Visualizer
moment,21.238,8.85,18.39,1.66,2.47,,86.7,89.04,,,Visualizer
moment,21.419,8.91,18.91,1.63,2.52,,86.54,89.01,,,Visualizer
moment,21.643,8.82,18.91,1.62,2.52,,86.63,88.98,,,Visualizer
moment,21.823,8.88,19.96,1.64,2.55,,86.57,88.89,,,Visualizer
moment,22.052,8.95,20.22,1.59,2.47,,86.54,88.82,,,Visualizer
moment,22.318,8.88,20.98,1.62,2.5,,86.63,88.78,,,Visualizer
moment,22.453,8.9,21.44,1.62,2.44,,86.6,88.74,,,Visualizer
moment,22.724,8.89,21.73,1.64,2.49,,86.5,88.71,,,Visualizer
moment,22.904,8.91,22.49,1.66,2.44,,86.54,88.67,,,Visualizer
moment,23.083,8.95,22.87,1.62,2.39,,86.4,88.66,,,Visualizer
moment,23.308,8.92,23.16,1.61,2.38,,86.47,88.55,,,Visualizer
moment,23.488,8.88,24.03,1.65,2.5,,86.34,88.5,,,Visualizer
moment,23.759,8.91,24.3,1.65,2.48,,86.37,88.46,,,Visualizer
moment,23.984,8.89,25.02,1.65,2.44,,86.44,88.42,,,Visualizer
moment,24.118,8.94,25.52,1.66,2.55,,86.4,88.43,,,Visualizer
moment,24.344,8.9,25.84,1.67,2.58,,86.24,88.31,,,Visualizer
moment,24.569,8.94,26.67,1.66,2.55,,86.34,88.29,,,Visualizer
moment,24.794,8.91,27.15,1.63,2.53,,86.37,88.23,,,Visualizer
moment,24.973,8.89,27.65,1.67,2.54,,86.44,88.24,,,Visualizer
moment,25.154,8.9,28.16,1.62,2.55,,86.47,88.13,,,Visualizer
moment,25.379,8.79,28.7,1.62,2.48,,86.44,88.13,,,Visualizer
moment,25.603,8.82,28.98,1.64,2.47,,86.3,88.13,,,Visualizer
moment,25.785,8.9,29.78,1.63,2.54,,86.37,88.07,,,Visualizer
moment,26.008,8.93,30.0,1.65,2.49,,86.34,88.05,,,Visualizer
moment,26.233,8.91,30.5,1.67,2.51,,86.44,87.98,,,Visualizer
moment,26.413,8.94,31.34,1.65,2.55,,86.47,87.97,,,Visualizer
moment,26.683,8.93,31.83,1.67,2.47,,86.44,87.95,,,Visualizer
moment,26.863,8.95,32.36,1.65,2.49,,86.4,87.91,,,Visualizer
moment,27.043,8.93,32.88,1.6,2.55,,86.37,87.9,,,Visualizer
moment,27.313,8.96,33.13,1.64,2.54,,86.44,87.85,,,Visualizer
moment,27.449,8.97,33.95,1.63,2.52,,86.47,87.77,,,Visualizer
moment,27.673,8.9,34.15,1.59,2.47,,86.37,87.73,,,Visualizer
moment,27.948,8.97,34.93,1.63,2.48,,86.37,87.77,,,Visualizer
moment,28.123,8.98,35.46,1.65,2.49,,86.47,87.69,,,Visualizer
moment,28.303,8.96,36.02,1.61,2.57,,86.44,87.63,,,Visualizer
moment,28.573,8.81,36.56,1.66,2.52,,86.44,87.6,,,Visualizer
moment,28.753,8.98,37.02,1.64,2.51,,86.37,87.57,,,Visualizer
