information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.742,1.81,0.0,7.75,0.0,,84.52,87.01,,,Visualizer
moment,12.959,2.1,0.0,7.57,0.0,,84.85,86.72,,,Visualizer
moment,13.139,2.4,0.0,7.36,0.0,,85.3,86.53,,,Visualizer
moment,13.363,2.71,0.0,7.27,0.0,,85.33,86.37,,,Visualizer
moment,13.589,3.19,0.0,6.97,0.0,,85.33,86.25,,,Visualizer
moment,13.768,3.81,0.0,6.73,0.0,,85.11,86.17,,,Visualizer
moment,13.995,4.65,0.1,6.37,0.09,,84.85,86.17,,,Visualizer
moment,14.219,5.61,0.3,5.96,0.28,,84.49,86.18,,,Visualizer
moment,14.397,6.56,0.5,5.22,0.47,,84.27,86.08,,,Visualizer
moment,14.624,6.57,1.3,4.37,1.21,,83.81,86.12,,,Visualizer
moment,14.803,6.04,1.7,3.75,1.58,,83.59,86.1,,,Visualizer
moment,15.027,6.2,2.0,3.29,1.86,,83.43,86.03,,,Visualizer
moment,15.254,6.41,2.6,2.91,2.14,,83.27,86.05,,,Visualizer
moment,15.432,6.55,2.7,2.6,2.05,,83.2,86.03,,,Visualizer
moment,15.658,6.72,2.9,2.33,1.68,,82.98,86.04,,,Visualizer
moment,15.882,6.77,3.3,2.09,1.4,,82.88,85.99,,,Visualizer
moment,16.063,6.83,3.5,1.92,1.4,,82.85,86.0,,,Visualizer
moment,16.288,6.91,3.7,1.77,1.49,,82.72,85.98,,,Visualizer
moment,16.467,6.92,4.2,1.65,1.3,,82.56,85.97,,,Visualizer
moment,16.692,6.94,4.3,1.56,1.3,,82.46,85.98,,,Visualizer
moment,16.919,6.97,4.5,1.47,1.21,,82.39,85.84,,,Visualizer
moment,17.097,6.96,4.7,1.42,1.3,,82.3,85.81,,,Visualizer
moment,17.322,6.96,5.0,1.38,1.21,,82.27,85.88,,,Visualizer
moment,17.548,6.96,5.3,1.33,1.12,,82.07,85.75,,,Visualizer
moment,17.727,6.96,5.5,1.3,1.21,,82.07,85.78,,,Visualizer
moment,17.951,6.92,5.8,1.26,1.21,,81.95,85.79,,,Visualizer
moment,18.178,6.91,6.1,1.27,1.21,,81.91,85.69,,,Visualizer
moment,18.357,6.93,6.3,1.25,1.21,,81.75,85.71,,,Visualizer
moment,18.583,6.9,6.7,1.23,1.3,,81.62,85.75,,,Visualizer
moment,18.763,6.88,7.0,1.26,1.3,,81.59,85.64,,,Visualizer
moment,18.987,6.85,7.1,1.28,1.3,,81.5,85.62,,,Visualizer
moment,19.213,6.83,7.4,1.32,1.21,,81.4,85.53,,,Visualizer
moment,19.392,6.88,7.6,1.31,1.21,,81.37,85.5,,,Visualizer
moment,19.662,6.82,8.0,1.35,1.4,,81.3,85.58,,,Visualizer
moment,19.843,6.84,8.3,1.35,1.21,,81.21,85.51,,,Visualizer
moment,20.022,6.8,8.6,1.38,1.4,,81.08,85.48,,,Visualizer
moment,20.246,6.79,8.9,1.43,1.49,,81.02,85.48,,,Visualizer
moment,20.427,6.74,9.5,1.48,1.58,,80.95,85.4,,,Visualizer
moment,20.651,6.82,9.7,1.5,1.58,,80.79,85.38,,,Visualizer
moment,20.878,6.75,10.0,1.57,1.77,,80.86,85.29,,,Visualizer
moment,21.061,6.75,10.2,1.6,1.77,,80.7,85.36,,,Visualizer
moment,21.281,6.72,10.7,1.64,1.68,,80.63,85.26,,,Visualizer
moment,21.507,6.72,11.1,1.68,1.68,,80.73,85.19,,,Visualizer
moment,21.688,6.78,11.4,1.71,1.77,,80.63,85.19,,,Visualizer
moment,21.912,6.75,12.0,1.72,1.86,,80.57,85.2,,,Visualizer
moment,22.092,6.65,12.3,1.77,1.77,,80.54,85.13,,,Visualizer
moment,22.317,6.69,12.6,1.81,1.96,,80.5,85.07,,,Visualizer
moment,22.542,6.7,13.2,1.84,1.96,,80.5,85.04,,,Visualizer
moment,22.722,6.63,13.6,1.9,1.86,,80.57,85.01,,,Visualizer
moment,22.949,6.63,13.9,1.96,1.96,,80.47,85.0,,,Visualizer
moment,23.173,6.66,13.9,2.01,1.96,,80.63,84.94,,,Visualizer
moment,23.352,6.64,15.0,2.06,2.05,,80.66,84.89,,,Visualizer
moment,23.576,6.71,15.2,2.07,2.05,,80.73,84.81,,,Visualizer
moment,23.758,6.69,15.7,2.11,2.14,,80.89,84.68,,,Visualizer
moment,23.983,6.63,16.2,2.13,2.14,,80.82,84.7,,,Visualizer
moment,24.206,6.64,16.7,2.19,2.24,,80.98,84.66,,,Visualizer
moment,24.387,6.66,17.2,2.2,2.24,,80.98,84.53,,,Visualizer
moment,24.612,6.56,17.7,2.29,2.33,,81.02,84.51,,,Visualizer
moment,24.837,6.62,18.1,2.32,2.24,,81.08,84.55,,,Visualizer
moment,25.018,6.62,18.7,2.39,2.33,,81.18,84.52,,,Visualizer
moment,25.242,6.62,19.2,2.42,2.33,,81.21,84.37,,,Visualizer
moment,25.422,6.63,19.7,2.42,2.33,,81.24,84.3,,,Visualizer
moment,25.648,6.67,20.0,2.44,2.42,,81.27,84.28,,,Visualizer
moment,25.872,6.62,20.5,2.49,2.42,,81.27,84.33,,,Visualizer
moment,26.054,6.57,21.3,2.53,2.42,,81.3,84.27,,,Visualizer
moment,26.277,6.55,21.6,2.57,2.42,,81.37,84.16,,,Visualizer
moment,26.502,6.6,22.1,2.57,2.42,,81.3,84.2,,,Visualizer
moment,26.682,6.59,22.9,2.6,2.52,,81.37,84.16,,,Visualizer
moment,26.907,6.61,23.1,2.61,2.42,,81.37,84.08,,,Visualizer
moment,27.089,6.59,23.7,2.62,2.51,,81.37,83.98,,,Visualizer
moment,27.312,6.57,24.3,2.62,2.52,,81.53,83.96,,,Visualizer
moment,27.537,6.61,24.8,2.59,2.51,,81.43,84.0,,,Visualizer
moment,27.717,6.61,25.4,2.6,2.61,,81.4,83.94,,,Visualizer
moment,27.942,6.52,25.6,2.67,2.51,,81.5,83.87,,,Visualizer
moment,28.167,6.57,26.4,2.69,2.52,,81.53,83.88,,,Visualizer
moment,28.347,6.53,26.9,2.69,2.42,,81.43,83.84,,,Visualizer
moment,28.572,6.43,27.2,2.76,2.51,,81.59,83.81,,,Visualizer
moment,28.797,6.57,28.1,2.81,2.52,,81.59,83.7,,,Visualizer
moment,28.977,6.57,28.6,2.81,2.61,,81.56,83.69,,,Visualizer
moment,29.202,6.46,28.9,2.85,2.61,,81.75,83.68,,,Visualizer
moment,29.383,6.48,29.7,2.84,2.61,,81.66,83.61,,,Visualizer
moment,29.609,6.5,30.0,2.86,2.61,,81.62,83.56,,,Visualizer
moment,29.832,6.55,30.3,2.84,2.61,,81.72,83.58,,,Visualizer
moment,30.013,6.53,31.4,2.81,2.61,,81.66,83.5,,,Visualizer
moment,30.238,6.47,31.7,2.84,2.61,,81.88,83.45,,,Visualizer
moment,30.462,6.49,32.2,2.88,2.51,,81.79,83.46,,,Visualizer
moment,30.643,6.51,33.1,2.87,2.61,,81.98,83.47,,,Visualizer
moment,30.867,6.45,33.3,2.9,2.61,,81.88,83.44,,,Visualizer
moment,31.047,6.46,33.9,2.89,2.61,,81.85,83.44,,,Visualizer
moment,31.273,6.38,34.1,2.95,2.51,,81.85,83.37,,,Visualizer
moment,31.496,6.51,35.0,2.92,2.61,,81.79,83.29,,,Visualizer
moment,31.678,6.5,35.6,2.95,2.61,,81.88,83.32,,,Visualizer
moment,31.902,6.53,35.9,2.91,2.61,,81.82,83.36,,,Visualizer
moment,32.127,6.46,36.7,2.88,2.61,,81.88,83.25,,,Visualizer
moment,32.307,6.43,37.2,2.89,2.61,,81.82,83.19,,,Visualizer
moment,32.532,6.38,37.5,2.94,2.61,,81.88,83.26,,,Visualizer
