information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.741,7.78,0.0,0.81,0.0,,88.76,88.07,,,Visualizer
moment,20.012,8.05,0.0,0.72,0.0,,89.05,88.04,,,Visualizer
moment,20.317,8.3,0.0,0.64,0.0,,89.16,88.04,,,Visualizer
moment,20.49,8.42,0.5,0.58,0.49,,89.42,88.08,,,Visualizer
moment,20.759,8.54,0.4,0.53,0.4,,89.75,88.05,,,Visualizer
moment,21.074,8.68,0.3,0.48,0.3,,90.02,88.06,,,Visualizer
moment,21.24,8.8,0.3,0.44,0.3,,90.08,88.04,,,Visualizer
moment,21.515,8.77,0.9,0.44,0.49,,90.31,88.01,,,Visualizer
moment,21.84,8.93,0.8,0.4,0.4,,90.61,88.07,,,Visualizer
moment,22.004,8.75,1.0,0.38,0.69,,90.64,88.06,,,Visualizer
moment,22.26,8.7,1.4,0.38,0.69,,90.95,88.07,,,Visualizer
moment,22.5,8.89,1.4,0.34,0.49,,90.88,88.07,,,Visualizer
moment,22.742,8.75,1.7,0.34,0.89,,90.95,88.02,,,Visualizer
moment,23.019,8.88,1.6,0.34,0.59,,91.14,88.05,,,Visualizer
moment,23.25,8.9,1.7,0.34,0.4,,91.18,88.07,,,Visualizer
moment,23.511,8.91,2.2,0.32,0.79,,91.28,88.13,,,Visualizer
moment,23.762,8.89,2.2,0.35,0.59,,91.28,88.1,,,Visualizer
moment,24.007,8.99,2.3,0.33,0.69,,91.25,88.03,,,Visualizer
moment,24.242,8.87,2.7,0.35,0.99,,91.25,88.13,,,Visualizer
moment,24.51,9.0,2.9,0.34,0.69,,91.25,88.14,,,Visualizer
moment,24.777,9.01,3.1,0.33,0.79,,91.31,88.11,,,Visualizer
moment,25.037,9.0,3.3,0.33,0.59,,91.28,88.05,,,Visualizer
moment,25.358,8.93,3.3,0.33,0.59,,91.28,88.15,,,Visualizer
moment,25.5,8.92,3.6,0.34,0.79,,91.25,88.16,,,Visualizer
moment,25.748,9.05,3.8,0.34,0.79,,91.31,88.16,,,Visualizer
moment,26.009,9.05,3.8,0.33,0.69,,91.34,88.14,,,Visualizer
moment,26.258,8.94,4.0,0.35,0.69,,91.21,88.2,,,Visualizer
moment,26.491,9.0,4.4,0.37,0.79,,91.14,88.21,,,Visualizer
moment,26.764,9.07,4.6,0.36,0.79,,91.14,88.17,,,Visualizer
moment,27.037,8.91,4.8,0.38,0.89,,91.18,88.27,,,Visualizer
moment,27.292,9.01,5.0,0.37,0.89,,91.31,88.29,,,Visualizer
moment,27.558,9.02,5.3,0.38,0.89,,91.25,88.33,,,Visualizer
moment,27.75,8.99,5.4,0.4,0.89,,91.28,88.29,,,Visualizer
moment,27.993,9.02,5.6,0.38,0.79,,91.38,88.28,,,Visualizer
moment,28.26,8.95,5.9,0.4,0.99,,91.31,88.4,,,Visualizer
moment,28.529,8.99,6.1,0.41,0.79,,91.48,88.38,,,Visualizer
moment,28.832,9.04,6.5,0.41,0.99,,91.45,88.39,,,Visualizer
moment,29.025,8.97,6.5,0.41,0.89,,91.48,88.46,,,Visualizer
moment,29.259,8.99,6.8,0.42,0.89,,91.51,88.47,,,Visualizer
moment,29.494,9.02,7.2,0.42,1.09,,91.55,88.47,,,Visualizer
moment,29.761,8.97,7.2,0.44,0.89,,91.51,88.44,,,Visualizer
moment,29.998,9.0,7.6,0.43,1.09,,91.58,88.5,,,Visualizer
moment,30.239,9.01,7.9,0.44,1.09,,91.64,88.59,,,Visualizer
moment,30.509,9.03,8.1,0.44,0.99,,91.64,88.61,,,Visualizer
moment,30.755,8.99,8.6,0.45,1.09,,91.61,88.62,,,Visualizer
moment,31.058,8.99,8.8,0.46,1.09,,91.78,88.68,,,Visualizer
moment,31.283,9.06,9.0,0.45,1.09,,91.64,88.7,,,Visualizer
moment,31.571,8.92,9.3,0.46,1.19,,91.64,88.69,,,Visualizer
moment,31.813,9.04,9.6,0.46,1.19,,91.81,88.7,,,Visualizer
moment,32.039,8.98,9.8,0.47,1.09,,91.81,88.69,,,Visualizer
moment,32.25,8.97,10.2,0.47,1.19,,91.75,88.78,,,Visualizer
moment,32.535,9.04,10.5,0.48,1.19,,91.78,88.82,,,Visualizer
moment,32.814,9.01,10.6,0.47,1.09,,91.61,88.85,,,Visualizer
moment,32.999,8.97,11.0,0.49,1.19,,91.58,88.87,,,Visualizer
moment,33.273,9.03,11.4,0.5,1.19,,91.58,88.94,,,Visualizer
moment,33.566,9.02,11.7,0.49,1.19,,91.68,88.89,,,Visualizer
moment,33.756,8.94,11.9,0.5,1.28,,91.68,88.93,,,Visualizer
moment,34.033,9.02,12.3,0.51,1.28,,91.58,88.98,,,Visualizer
moment,34.315,9.02,12.6,0.5,1.28,,91.48,88.91,,,Visualizer
moment,34.545,9.03,13.0,0.51,1.38,,91.58,89.07,,,Visualizer
moment,34.839,8.99,13.4,0.52,1.38,,91.51,89.09,,,Visualizer
moment,35.094,9.01,13.8,0.51,1.38,,91.38,89.03,,,Visualizer
moment,35.38,8.99,13.9,0.53,1.28,,91.38,88.99,,,Visualizer
moment,35.495,9.04,14.3,0.53,1.28,,91.25,89.13,,,Visualizer
moment,35.76,9.06,14.6,0.53,1.38,,91.21,89.17,,,Visualizer
moment,36.018,8.96,14.8,0.53,1.28,,91.14,89.17,,,Visualizer
moment,36.245,9.05,15.4,0.53,1.38,,91.11,89.16,,,Visualizer
moment,36.51,9.0,15.5,0.54,1.28,,91.08,89.16,,,Visualizer
moment,36.756,9.01,15.9,0.55,1.28,,91.04,89.15,,,Visualizer
moment,36.994,9.01,16.4,0.54,1.38,,90.95,89.16,,,Visualizer
moment,37.279,9.03,16.7,0.56,1.28,,90.95,89.2,,,Visualizer
moment,37.579,9.0,17.2,0.55,1.48,,90.81,89.23,,,Visualizer
moment,37.745,9.02,17.3,0.57,1.38,,90.75,89.2,,,Visualizer
moment,38.012,9.08,17.5,0.56,1.28,,90.68,89.26,,,Visualizer
moment,38.252,8.99,17.8,0.57,1.28,,90.64,89.33,,,Visualizer
moment,38.511,9.05,18.4,0.56,1.38,,90.64,89.25,,,Visualizer
moment,38.762,9.0,18.8,0.57,1.38,,90.41,89.34,,,Visualizer
moment,39.052,9.04,18.9,0.57,1.38,,90.51,89.38,,,Visualizer
moment,39.26,9.01,19.4,0.57,1.48,,90.41,89.32,,,Visualizer
moment,39.524,9.03,19.7,0.57,1.48,,90.45,89.35,,,Visualizer
moment,39.748,8.98,20.1,0.59,1.38,,90.35,89.36,,,Visualizer
moment,39.991,9.07,20.4,0.58,1.28,,90.18,89.26,,,Visualizer
moment,40.261,8.98,20.9,0.6,1.38,,90.25,89.32,,,Visualizer
moment,40.508,9.08,21.0,0.59,1.28,,90.18,89.32,,,Visualizer
moment,40.741,9.02,21.5,0.59,1.38,,90.21,89.32,,,Visualizer
moment,41.029,9.01,21.8,0.59,1.38,,89.98,89.3,,,Visualizer
moment,41.279,9.0,22.4,0.59,1.48,,90.15,89.35,,,Visualizer
moment,41.525,9.01,22.6,0.58,1.38,,90.02,89.3,,,Visualizer
moment,41.74,9.0,22.8,0.58,1.48,,90.05,89.34,,,Visualizer
moment,41.998,9.03,23.2,0.59,1.48,,89.98,89.32,,,Visualizer
moment,42.316,9.03,23.6,0.6,1.38,,89.91,89.33,,,Visualizer
moment,42.564,9.02,24.0,0.6,1.38,,89.68,89.34,,,Visualizer
moment,42.835,8.98,24.2,0.6,1.38,,89.75,89.27,,,Visualizer
moment,42.997,9.06,24.5,0.6,1.38,,89.65,89.3,,,Visualizer
moment,43.249,9.02,25.0,0.6,1.38,,89.62,89.31,,,Visualizer
moment,43.498,9.04,25.3,0.6,1.38,,89.52,89.25,,,Visualizer
moment,43.747,9.06,25.8,0.6,1.38,,89.45,89.33,,,Visualizer
moment,43.98,8.98,26.0,0.61,1.48,,89.32,89.26,,,Visualizer
moment,44.264,9.0,26.4,0.61,1.48,,89.32,89.28,,,Visualizer
moment,44.489,9.04,26.8,0.61,1.48,,89.39,89.23,,,Visualizer
moment,44.739,8.99,27.3,0.63,1.48,,89.12,89.22,,,Visualizer
moment,44.998,9.05,27.6,0.62,1.48,,89.19,89.21,,,Visualizer
moment,45.244,9.02,28.0,0.63,1.48,,89.05,89.23,,,Visualizer
moment,45.483,9.01,28.5,0.63,1.48,,89.19,89.25,,,Visualizer
moment,45.751,9.04,28.6,0.63,1.38,,89.05,89.18,,,Visualizer
moment,45.995,9.03,29.1,0.64,1.48,,89.09,89.15,,,Visualizer
moment,46.27,9.01,29.3,0.65,1.58,,89.02,89.12,,,Visualizer
moment,46.524,9.02,29.7,0.63,1.48,,88.99,89.08,,,Visualizer
moment,46.787,9.01,30.2,0.64,1.58,,88.93,89.13,,,Visualizer
moment,47.02,9.04,30.6,0.64,1.48,,88.93,89.16,,,Visualizer
moment,47.248,9.04,30.9,0.65,1.48,,88.96,89.08,,,Visualizer
moment,47.519,9.0,31.4,0.65,1.48,,88.89,89.09,,,Visualizer
moment,47.743,9.03,31.6,0.64,1.38,,88.86,89.06,,,Visualizer
moment,48.005,9.0,32.0,0.63,1.48,,88.82,89.01,,,Visualizer
moment,48.274,9.01,32.4,0.65,1.48,,88.76,89.04,,,Visualizer
moment,48.601,9.04,32.7,0.65,1.48,,88.73,89.02,,,Visualizer
moment,48.751,9.02,33.2,0.65,1.58,,88.82,89.01,,,Visualizer
moment,48.991,9.04,33.7,0.65,1.58,,88.76,89.0,,,Visualizer
moment,49.23,9.05,33.9,0.65,1.58,,88.7,88.91,,,Visualizer
moment,49.501,9.05,34.3,0.65,1.58,,88.59,88.9,,,Visualizer
moment,49.74,9.03,34.8,0.66,1.58,,88.66,88.97,,,Visualizer
moment,49.98,9.0,34.9,0.66,1.58,,88.63,88.88,,,Visualizer
moment,50.278,9.02,35.4,0.65,1.48,,88.63,88.95,,,Visualizer
moment,50.515,9.02,35.9,0.65,1.58,,88.76,88.9,,,Visualizer
moment,50.73,9.03,36.2,0.65,1.58,,88.63,88.87,,,Visualizer
moment,50.998,9.03,36.7,0.65,1.58,,88.59,88.86,,,Visualizer
moment,51.247,9.0,37.2,0.65,1.58,,88.66,88.8,,,Visualizer
moment,51.548,9.0,37.3,0.66,1.58,,88.66,88.78,,,Visualizer
moment,51.822,9.05,37.8,0.66,1.58,,88.73,88.76,,,Visualizer
moment,52.089,8.99,38.2,0.66,1.48,,88.66,88.78,,,Visualizer
moment,52.255,8.97,38.5,0.65,1.68,,88.66,88.78,,,Visualizer
moment,52.509,8.95,39.1,0.67,1.58,,88.59,88.74,,,Visualizer
moment,52.758,8.97,39.6,0.67,1.68,,88.7,88.83,,,Visualizer
moment,52.979,8.92,40.0,0.68,1.48,,88.66,88.8,,,Visualizer
moment,53.296,8.91,40.1,0.68,1.48,,88.73,88.76,,,Visualizer
moment,53.502,8.92,40.6,0.68,1.48,,88.56,88.77,,,Visualizer
moment,53.731,8.86,41.0,0.68,1.58,,88.66,88.72,,,Visualizer
moment,54.02,8.85,41.3,0.68,1.58,,88.7,88.7,,,Visualizer
moment,54.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.566,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.5,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.752,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.986,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.48,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
