information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.387,3.01,9.1,1.49,1.44,,86.69,87.9,,,Visualizer
moment,9.592,3.03,8.6,1.47,0.58,,86.65,87.93,,,Visualizer
moment,9.788,3.03,8.6,1.47,0.29,,86.65,87.9,,,Visualizer
moment,10.006,3.04,8.6,1.42,-0.48,,86.62,87.83,,,Visualizer
moment,10.186,3.02,9.1,1.37,-0.1,,86.55,87.87,,,Visualizer
moment,10.437,3.04,10.4,1.37,1.25,,86.65,87.86,,,Visualizer
moment,10.64,3.04,10.0,1.3,1.34,,86.75,87.88,,,Visualizer
moment,10.838,3.03,11.0,1.32,2.3,,86.75,87.83,,,Visualizer
moment,11.042,3.06,10.5,1.28,1.82,,86.79,87.8,,,Visualizer
moment,11.238,3.0,10.2,1.3,1.06,,86.72,87.81,,,Visualizer
moment,11.438,3.04,11.2,1.25,0.77,,86.69,87.79,,,Visualizer
moment,11.689,3.03,12.0,1.2,1.92,,86.72,87.83,,,Visualizer
moment,11.887,3.01,12.2,1.25,1.15,,86.79,87.83,,,Visualizer
moment,12.099,3.03,12.5,1.22,1.92,,86.65,87.8,,,Visualizer
moment,12.288,3.0,12.7,1.22,2.4,,86.91,87.79,,,Visualizer
moment,12.49,3.0,11.9,1.23,0.67,,86.79,87.78,,,Visualizer
moment,12.687,3.0,11.7,1.21,0.86,,86.82,87.78,,,Visualizer
moment,12.94,2.97,13.6,1.32,1.34,,86.85,87.81,,,Visualizer
moment,13.138,3.03,13.9,1.26,1.34,,86.88,87.69,,,Visualizer
moment,13.34,2.99,13.6,1.33,0.86,,86.95,87.71,,,Visualizer
moment,13.538,3.06,14.1,1.26,2.11,,86.91,87.72,,,Visualizer
moment,13.74,3.05,13.2,1.16,0.67,,86.95,87.64,,,Visualizer
moment,13.937,3.0,13.0,1.24,-0.77,,87.01,87.66,,,Visualizer
moment,14.192,3.02,13.4,1.19,-0.48,,87.08,87.69,,,Visualizer
moment,14.388,2.99,13.5,1.22,-0.19,,87.01,87.63,,,Visualizer
moment,14.601,3.03,14.7,1.19,0.58,,87.08,87.65,,,Visualizer
moment,14.788,3.03,14.0,1.15,0.77,,87.05,87.64,,,Visualizer
moment,14.988,3.09,14.7,1.3,-0.29,,87.14,87.7,,,Visualizer
moment,15.189,3.3,14.7,1.76,0.0,,87.24,87.72,,,Visualizer
moment,15.442,3.83,14.9,2.23,0.58,,87.3,87.64,,,Visualizer
moment,15.636,4.46,14.1,2.69,-0.58,,87.47,87.59,,,Visualizer
moment,15.837,5.04,15.6,3.11,1.54,,87.77,87.65,,,Visualizer
moment,16.039,5.73,15.8,3.35,1.06,,88.26,87.69,,,Visualizer
moment,16.237,6.37,16.4,3.43,1.63,,88.65,87.61,,,Visualizer
moment,16.488,6.87,17.1,3.42,2.11,,89.34,87.63,,,Visualizer
moment,16.702,7.32,17.7,3.36,3.46,,89.97,87.67,,,Visualizer
moment,16.888,7.69,19.0,3.29,3.26,,90.74,87.72,,,Visualizer
moment,17.088,7.96,19.5,3.18,3.55,,91.14,87.7,,,Visualizer
moment,17.287,8.19,18.4,3.09,1.82,,91.44,87.68,,,Visualizer
moment,17.487,8.33,19.8,3.01,2.59,,91.61,87.72,,,Visualizer
moment,17.686,8.48,19.4,2.95,2.21,,91.71,87.75,,,Visualizer
moment,17.94,8.58,20.0,2.88,0.96,,91.57,87.79,,,Visualizer
moment,18.137,8.62,21.7,2.85,2.11,,91.47,87.78,,,Visualizer
moment,18.342,8.72,22.1,2.79,3.55,,91.37,87.87,,,Visualizer
moment,18.543,8.75,23.2,2.78,3.26,,91.17,87.97,,,Visualizer
moment,18.737,8.82,23.5,2.74,3.94,,90.87,88.05,,,Visualizer
moment,18.94,8.89,23.4,2.74,3.74,,90.7,88.08,,,Visualizer
moment,19.188,9.08,24.4,2.66,2.59,,90.64,88.14,,,Visualizer
moment,19.388,9.17,24.6,2.57,2.4,,90.5,88.22,,,Visualizer
moment,19.59,9.22,25.1,2.48,1.82,,90.24,88.26,,,Visualizer
moment,19.793,9.3,25.7,2.38,2.59,,90.27,88.32,,,Visualizer
moment,19.988,9.34,26.9,2.26,3.36,,90.21,88.32,,,Visualizer
moment,20.188,9.27,27.6,2.18,3.84,,90.21,88.37,,,Visualizer
moment,20.439,9.2,28.4,2.13,3.65,,90.3,88.44,,,Visualizer
moment,20.658,9.19,28.6,2.09,3.36,,90.47,88.44,,,Visualizer
moment,20.843,9.15,29.6,2.04,3.74,,90.41,88.43,,,Visualizer
moment,21.038,9.13,29.3,2.01,2.3,,90.47,88.4,,,Visualizer
moment,21.245,9.06,29.8,1.99,2.69,,90.7,88.42,,,Visualizer
moment,21.436,9.08,30.3,1.96,2.3,,90.67,88.41,,,Visualizer
moment,21.696,9.18,32.0,1.93,3.26,,90.77,88.43,,,Visualizer
moment,21.888,9.12,32.0,1.91,2.3,,90.74,88.47,,,Visualizer
moment,22.086,9.02,32.7,1.88,3.17,,90.87,88.45,,,Visualizer
moment,22.287,9.08,34.0,1.87,3.74,,90.8,88.45,,,Visualizer
moment,22.488,9.13,32.6,1.86,0.77,,90.87,88.39,,,Visualizer
moment,22.691,9.07,33.4,1.85,1.34,,90.67,88.39,,,Visualizer
moment,22.939,9.04,35.1,1.84,2.98,,90.64,88.43,,,Visualizer
moment,23.137,9.07,33.3,1.83,1.15,,90.54,88.39,,,Visualizer
moment,23.337,9.05,34.6,1.79,0.58,,90.5,88.35,,,Visualizer
moment,23.557,8.97,36.0,1.77,3.26,,90.5,88.45,,,Visualizer
moment,23.743,8.96,37.3,1.75,3.74,,90.37,88.45,,,Visualizer
moment,23.939,8.96,36.5,1.76,1.34,,90.21,88.45,,,Visualizer
moment,24.205,9.02,36.9,1.74,3.17,,90.21,88.43,,,Visualizer
