information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.286,2.98,0.5,0.46,0.2,,81.5,81.32,,,Visualizer
moment,7.511,3.05,0.4,0.37,0.2,,81.46,81.27,,,Visualizer
moment,7.691,2.95,0.5,0.41,0.3,,81.46,81.35,,,Visualizer
moment,7.916,3.03,0.5,0.35,0.3,,81.46,81.3,,,Visualizer
moment,8.142,2.98,0.6,0.4,0.3,,81.53,81.29,,,Visualizer
moment,8.321,3.04,0.7,0.33,0.2,,81.46,81.3,,,Visualizer
moment,8.544,2.98,0.7,0.38,0.2,,81.5,81.31,,,Visualizer
moment,8.77,3.04,0.7,0.32,0.2,,81.46,81.19,,,Visualizer
moment,8.95,2.98,0.7,0.35,0.2,,81.46,81.2,,,Visualizer
moment,9.22,3.02,0.7,0.32,0.0,,81.53,81.24,,,Visualizer
moment,9.443,3.01,0.9,0.35,0.2,,81.53,81.3,,,Visualizer
moment,9.58,3.03,1.0,0.33,0.3,,81.46,81.27,,,Visualizer
moment,9.807,3.01,1.0,0.3,0.3,,81.43,81.22,,,Visualizer
moment,9.984,2.98,1.0,0.33,0.3,,81.46,81.15,,,Visualizer
moment,10.215,3.03,1.0,0.31,0.3,,81.37,81.2,,,Visualizer
moment,10.434,3.01,1.1,0.34,0.2,,81.46,81.2,,,Visualizer
moment,10.707,3.04,1.4,0.27,0.4,,81.37,81.15,,,Visualizer
moment,10.886,2.98,1.4,0.34,0.4,,81.4,81.18,,,Visualizer
moment,11.066,3.03,1.5,0.31,0.49,,81.43,81.21,,,Visualizer
moment,11.246,2.99,1.5,0.35,0.49,,81.5,81.18,,,Visualizer
moment,11.472,3.03,1.6,0.33,0.49,,81.4,81.16,,,Visualizer
moment,11.648,3.0,1.6,0.35,0.2,,81.43,81.11,,,Visualizer
moment,12.008,3.01,1.7,0.33,0.3,,81.3,81.15,,,Visualizer
moment,12.099,2.99,1.7,0.35,0.2,,81.43,81.11,,,Visualizer
moment,12.282,3.0,1.7,0.38,0.3,,81.27,81.14,,,Visualizer
moment,12.503,3.02,1.8,0.34,0.2,,81.3,81.16,,,Visualizer
moment,12.737,3.0,2.0,0.37,0.4,,81.34,81.15,,,Visualizer
moment,12.911,3.01,1.9,0.34,0.2,,81.37,81.12,,,Visualizer
moment,13.137,2.99,2.1,0.39,0.3,,81.37,81.11,,,Visualizer
moment,13.362,3.01,2.1,0.39,0.4,,81.3,81.09,,,Visualizer
moment,13.541,3.02,2.1,0.38,0.4,,81.34,81.15,,,Visualizer
moment,13.766,3.0,2.4,0.42,0.4,,81.4,81.15,,,Visualizer
moment,13.948,3.04,2.4,0.36,0.49,,81.27,81.16,,,Visualizer
moment,14.169,2.99,2.4,0.41,0.3,,81.34,81.15,,,Visualizer
moment,14.396,3.02,2.6,0.37,0.49,,81.27,81.15,,,Visualizer
moment,14.622,2.98,2.7,0.4,0.3,,81.3,81.14,,,Visualizer
moment,14.804,3.02,3.0,0.44,0.59,,81.27,81.11,,,Visualizer
moment,15.069,3.14,2.9,0.62,0.49,,81.21,81.17,,,Visualizer
moment,15.203,3.44,2.9,0.86,0.4,,81.14,81.1,,,Visualizer
moment,15.43,3.91,3.1,1.05,0.49,,81.14,81.12,,,Visualizer
moment,15.608,4.36,3.1,1.15,0.4,,81.02,81.12,,,Visualizer
moment,15.836,4.75,3.2,1.21,0.49,,80.98,81.22,,,Visualizer
moment,16.062,5.08,3.3,1.21,0.3,,81.02,81.18,,,Visualizer
moment,16.24,5.37,3.6,1.19,0.69,,80.95,81.2,,,Visualizer
moment,16.471,5.64,3.8,1.15,0.69,,80.95,81.2,,,Visualizer
moment,16.69,5.82,4.1,1.13,0.89,,81.02,81.24,,,Visualizer
moment,16.868,5.9,4.3,1.05,0.89,,81.14,81.27,,,Visualizer
moment,17.105,5.78,4.5,0.98,0.99,,81.14,81.26,,,Visualizer
moment,17.327,5.77,4.6,0.93,0.99,,81.24,81.29,,,Visualizer
moment,17.546,5.72,4.8,0.92,0.99,,81.3,81.23,,,Visualizer
moment,17.771,5.68,5.0,0.89,0.89,,81.46,81.24,,,Visualizer
moment,17.903,5.67,5.3,0.89,0.99,,81.59,81.21,,,Visualizer
moment,18.131,5.61,5.4,0.91,0.89,,81.75,81.16,,,Visualizer
moment,18.356,5.6,5.6,0.92,1.09,,81.85,81.24,,,Visualizer
moment,18.536,5.58,6.0,0.94,1.28,,82.11,81.22,,,Visualizer
moment,18.761,5.55,6.2,0.94,1.19,,82.33,81.2,,,Visualizer
moment,18.982,5.54,6.3,0.98,0.99,,82.55,81.24,,,Visualizer
moment,19.163,5.5,7.0,1.0,1.48,,82.78,81.23,,,Visualizer
moment,19.387,5.46,6.7,1.04,1.09,,82.91,81.23,,,Visualizer
moment,19.571,5.46,7.0,1.07,0.89,,83.16,81.22,,,Visualizer
moment,19.793,5.47,7.5,1.17,1.38,,83.29,81.24,,,Visualizer
moment,20.02,5.6,7.3,1.11,0.99,,83.45,81.26,,,Visualizer
moment,20.199,5.33,7.6,1.16,0.59,,83.55,81.21,,,Visualizer
moment,20.468,5.35,8.4,1.19,1.38,,83.64,81.27,,,Visualizer
moment,20.66,5.33,8.6,1.21,1.58,,83.68,81.34,,,Visualizer
moment,20.828,5.33,9.1,1.24,1.58,,83.55,81.28,,,Visualizer
moment,21.053,5.3,9.3,1.28,1.98,,83.36,81.3,,,Visualizer
moment,21.233,5.3,9.5,1.31,1.88,,83.0,81.31,,,Visualizer
moment,21.459,5.28,9.8,1.32,1.38,,82.68,81.28,,,Visualizer
moment,21.694,5.21,9.9,1.36,1.58,,82.23,81.33,,,Visualizer
moment,21.866,5.23,10.2,1.38,1.09,,81.88,81.35,,,Visualizer
moment,22.088,5.2,11.0,1.48,2.17,,81.46,81.38,,,Visualizer
moment,22.313,5.36,11.3,1.41,1.88,,80.98,81.43,,,Visualizer
moment,22.493,5.12,11.2,1.47,1.38,,80.54,81.38,,,Visualizer
moment,22.725,5.23,11.8,1.41,1.48,,80.12,81.48,,,Visualizer
moment,22.943,5.1,12.5,1.47,1.88,,79.58,81.48,,,Visualizer
moment,23.168,5.15,12.4,1.47,1.38,,79.13,81.45,,,Visualizer
moment,23.348,5.12,12.7,1.49,1.38,,78.59,81.43,,,Visualizer
moment,23.528,5.1,13.1,1.55,1.58,,78.05,81.51,,,Visualizer
moment,23.753,5.12,13.1,1.55,1.58,,77.67,81.52,,,Visualizer
moment,23.979,5.11,13.6,1.49,1.09,,77.06,81.48,,,Visualizer
moment,24.159,4.98,14.1,1.59,1.78,,76.71,81.54,,,Visualizer
moment,24.383,5.06,14.3,1.51,1.58,,76.11,81.53,,,Visualizer
moment,24.61,4.92,14.6,1.58,1.48,,75.72,81.48,,,Visualizer
moment,24.788,5.05,15.0,1.51,1.68,,75.46,81.51,,,Visualizer
moment,25.013,4.88,15.4,1.55,1.78,,75.15,81.51,,,Visualizer
moment,25.193,4.97,16.0,1.53,1.88,,75.02,81.49,,,Visualizer
moment,25.42,4.94,16.0,1.51,1.68,,74.77,81.36,,,Visualizer
moment,25.643,4.75,16.5,1.6,1.88,,74.7,81.32,,,Visualizer
moment,25.868,4.96,16.9,1.57,1.68,,74.57,81.35,,,Visualizer
moment,26.049,4.86,17.4,1.56,1.68,,74.38,81.19,,,Visualizer
moment,26.319,4.7,17.4,1.6,1.68,,74.22,81.22,,,Visualizer
moment,26.453,4.88,18.2,1.57,1.78,,74.19,81.18,,,Visualizer
moment,26.678,4.8,18.4,1.57,1.68,,74.12,81.11,,,Visualizer
moment,26.903,4.63,18.6,1.65,1.68,,73.93,81.01,,,Visualizer
moment,27.083,4.84,19.2,1.62,1.78,,73.87,80.95,,,Visualizer
moment,27.353,4.75,19.5,1.6,1.88,,73.58,80.9,,,Visualizer
moment,27.487,4.61,20.1,1.68,1.78,,73.58,80.87,,,Visualizer
moment,27.713,4.79,20.3,1.6,1.88,,73.36,80.79,,,Visualizer
moment,27.937,4.54,20.6,1.7,1.68,,73.29,80.73,,,Visualizer
moment,28.118,4.72,21.0,1.63,1.78,,73.1,80.67,,,Visualizer
moment,28.344,4.56,21.3,1.66,1.78,,73.0,80.65,,,Visualizer
moment,28.613,4.61,21.5,1.65,1.78,,72.65,80.54,,,Visualizer
moment,28.748,4.58,22.0,1.64,1.68,,72.75,80.53,,,Visualizer
moment,29.019,4.47,22.4,1.68,1.78,,72.59,80.5,,,Visualizer
moment,29.153,4.61,22.9,1.61,1.68,,72.46,80.36,,,Visualizer
moment,29.38,4.44,23.1,1.71,1.78,,72.3,80.31,,,Visualizer
moment,29.603,4.58,23.4,1.63,1.68,,72.27,80.3,,,Visualizer
moment,29.783,4.34,24.0,1.74,1.78,,72.11,80.26,,,Visualizer
moment,30.012,4.52,24.2,1.67,1.78,,72.07,80.15,,,Visualizer
moment,30.234,4.39,24.2,1.68,1.78,,71.98,80.06,,,Visualizer
moment,30.413,4.42,25.0,1.69,1.78,,71.98,80.04,,,Visualizer
moment,30.638,4.41,25.2,1.66,1.78,,71.82,79.94,,,Visualizer
moment,30.823,4.24,25.7,1.75,1.68,,71.79,79.93,,,Visualizer
moment,31.056,4.44,26.1,1.68,1.78,,71.72,79.91,,,Visualizer
moment,31.268,4.21,26.3,1.73,1.88,,71.56,79.83,,,Visualizer
moment,31.454,4.34,26.9,1.7,1.88,,71.53,79.69,,,Visualizer
moment,31.719,4.28,27.2,1.68,1.78,,71.53,79.62,,,Visualizer
moment,31.898,4.19,27.6,1.71,1.88,,71.34,79.6,,,Visualizer
moment,32.078,4.3,28.0,1.66,1.88,,71.37,79.56,,,Visualizer
moment,32.303,4.1,28.1,1.75,1.78,,71.43,79.5,,,Visualizer
moment,32.528,4.26,28.7,1.69,1.78,,71.21,79.41,,,Visualizer
moment,32.708,4.13,28.7,1.68,1.78,,71.14,79.42,,,Visualizer
moment,32.934,4.07,29.5,1.77,1.88,,71.18,79.32,,,Visualizer
moment,33.113,4.26,29.8,1.66,1.78,,70.95,79.22,,,Visualizer
moment,33.338,3.98,30.1,1.76,1.78,,70.95,79.17,,,Visualizer
moment,33.566,4.14,30.7,1.7,1.78,,70.89,79.1,,,Visualizer
moment,33.742,4.03,30.9,1.69,1.78,,70.89,79.05,,,Visualizer
moment,33.969,4.03,31.2,1.68,1.68,,70.69,78.97,,,Visualizer
moment,34.192,4.04,31.7,1.65,1.68,,70.69,78.88,,,Visualizer
moment,34.418,3.89,31.9,1.74,1.78,,70.59,78.88,,,Visualizer
moment,34.603,4.07,32.4,1.64,1.68,,70.63,78.81,,,Visualizer
moment,34.778,3.88,32.8,1.65,1.78,,70.56,78.74,,,Visualizer
moment,35.003,3.94,33.0,1.69,1.78,,70.4,78.69,,,Visualizer
moment,35.228,3.97,33.4,1.66,1.88,,70.4,78.64,,,Visualizer
moment,35.408,3.77,33.9,1.75,1.78,,70.3,78.51,,,Visualizer
moment,35.633,3.95,34.1,1.67,1.88,,70.18,78.44,,,Visualizer
moment,35.859,3.78,34.6,1.7,1.78,,70.18,78.41,,,Visualizer
moment,36.043,3.83,34.8,1.71,1.78,,70.11,78.37,,,Visualizer
moment,36.308,3.83,35.3,1.66,1.78,,70.18,78.29,,,Visualizer
moment,36.487,3.7,35.7,1.75,1.78,,70.08,78.19,,,Visualizer
moment,36.667,3.84,36.2,1.66,1.78,,69.88,78.16,,,Visualizer
moment,36.893,3.65,36.3,1.74,1.68,,69.82,78.1,,,Visualizer
moment,37.121,3.77,36.7,1.68,1.68,,69.85,78.08,,,Visualizer
