information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,4.63,8.9,3.75,2.15,,88.32,92.55,,,Visualizer
moment,8.099,4.76,9.4,3.56,2.27,,88.15,92.42,,,Visualizer
moment,8.368,4.94,10.3,3.45,2.49,,88.35,92.34,,,Visualizer
moment,8.594,5.18,10.5,3.33,2.54,,88.32,92.23,,,Visualizer
moment,8.863,5.42,11.4,3.29,2.75,,88.41,92.19,,,Visualizer
moment,9.133,5.68,12.0,3.21,2.9,,88.71,92.12,,,Visualizer
moment,9.402,5.79,12.9,3.19,3.04,,88.78,92.0,,,Visualizer
moment,9.582,6.01,13.8,3.15,3.07,,88.94,91.93,,,Visualizer
moment,9.855,6.17,14.0,3.05,3.09,,89.11,91.9,,,Visualizer
moment,10.077,5.97,15.0,3.01,3.04,,89.23,91.92,,,Visualizer
moment,10.349,6.01,15.2,3.03,2.92,,89.46,91.88,,,Visualizer
moment,10.618,6.1,16.4,2.89,2.83,,89.5,91.94,,,Visualizer
moment,10.889,5.86,17.0,2.89,2.78,,89.63,91.92,,,Visualizer
moment,11.157,5.95,17.6,2.87,2.78,,89.63,91.87,,,Visualizer
moment,11.382,5.92,18.2,2.75,2.78,,89.73,91.94,,,Visualizer
moment,11.607,5.93,18.9,2.84,2.73,,89.76,91.96,,,Visualizer
moment,11.834,6.1,19.8,2.75,2.71,,89.76,91.92,,,Visualizer
moment,12.112,6.0,20.4,2.77,2.71,,89.86,91.91,,,Visualizer
moment,12.327,6.07,21.0,2.81,2.73,,89.8,91.94,,,Visualizer
moment,12.602,6.04,21.2,2.78,2.71,,89.8,92.0,,,Visualizer
moment,12.868,6.04,22.4,2.64,2.73,,89.8,91.88,,,Visualizer
moment,13.094,5.91,23.3,2.61,2.73,,89.76,91.85,,,Visualizer
moment,13.365,5.9,23.5,2.73,2.71,,89.83,91.93,,,Visualizer
moment,13.588,6.06,24.1,2.61,2.71,,89.66,91.97,,,Visualizer
moment,13.858,5.89,24.7,2.75,2.71,,89.76,91.9,,,Visualizer
moment,14.083,6.01,25.5,2.61,2.68,,89.83,91.97,,,Visualizer
moment,14.355,5.87,26.1,2.61,2.68,,89.86,91.9,,,Visualizer
moment,14.578,6.04,26.9,2.73,2.68,,90.09,91.85,,,Visualizer
moment,14.85,6.13,27.7,2.54,2.66,,89.93,91.86,,,Visualizer
moment,15.118,5.82,28.3,2.56,2.66,,90.06,91.9,,,Visualizer
moment,15.346,5.97,29.1,2.7,2.63,,90.06,91.92,,,Visualizer
moment,15.669,6.06,29.7,2.57,2.66,,90.09,91.85,,,Visualizer
moment,15.839,5.79,30.2,2.64,2.66,,90.16,91.91,,,Visualizer
moment,16.108,6.11,30.8,2.62,2.66,,90.19,91.88,,,Visualizer
moment,16.334,6.11,31.6,2.62,2.63,,90.19,91.81,,,Visualizer
moment,16.602,6.09,32.2,2.63,2.66,,90.26,91.82,,,Visualizer
moment,16.83,6.05,33.0,2.7,2.61,,90.29,91.88,,,Visualizer
moment,17.113,6.09,33.6,2.67,2.66,,90.16,91.84,,,Visualizer
moment,17.368,6.03,34.2,2.73,2.63,,90.26,91.82,,,Visualizer
moment,17.594,6.03,34.7,2.69,2.63,,90.16,91.87,,,Visualizer
moment,17.922,5.95,35.5,2.68,2.61,,90.23,91.8,,,Visualizer
moment,18.09,6.06,36.4,2.68,2.63,,90.23,91.77,,,Visualizer
moment,18.357,6.01,36.9,2.68,2.61,,90.03,91.79,,,Visualizer
moment,18.582,6.07,37.5,2.5,2.63,,90.16,91.81,,,Visualizer
moment,18.858,5.71,37.9,2.64,2.59,,90.19,91.82,,,Visualizer
