information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.512,1.29,0.0,8.14,0.07,,195.31,190.68,,,Visualizer
moment,2.693,1.42,0.0,8.17,0.07,,195.01,191.17,,,Visualizer
moment,2.917,1.55,-0.07,8.19,-0.01,,194.84,191.61,,,Visualizer
moment,3.142,1.76,-0.07,8.21,-0.07,,194.41,191.88,,,Visualizer
moment,3.322,2.02,-0.06,8.18,-0.06,,194.24,192.19,,,Visualizer
moment,3.547,2.35,-0.06,8.15,-0.06,,194.06,192.46,,,Visualizer
moment,3.727,2.71,-0.06,7.99,-0.06,,193.88,192.72,,,Visualizer
moment,3.953,3.05,-0.06,7.72,0.01,,193.64,192.92,,,Visualizer
moment,4.177,3.35,-0.06,7.2,0.01,,193.52,192.9,,,Visualizer
moment,4.357,3.61,-0.06,6.41,0.01,,193.28,192.92,,,Visualizer
moment,4.582,3.73,-0.07,5.54,-0.01,,193.11,192.98,,,Visualizer
moment,4.807,3.7,-0.07,4.78,-0.01,,192.75,193.12,,,Visualizer
moment,4.986,3.69,-0.08,4.0,-0.02,,192.69,193.27,,,Visualizer
moment,5.213,3.54,-0.08,3.32,-0.02,,192.51,193.27,,,Visualizer
moment,5.437,3.47,-0.08,2.79,-0.02,,192.21,193.25,,,Visualizer
moment,5.617,3.36,-0.08,2.36,-0.01,,192.16,193.22,,,Visualizer
moment,5.887,3.32,-0.08,2.05,-0.01,,191.98,193.4,,,Visualizer
moment,6.021,3.34,-0.08,1.72,-0.01,,191.92,193.47,,,Visualizer
moment,6.247,3.29,-0.08,1.44,0.0,,191.57,193.38,,,Visualizer
moment,6.517,3.15,-0.07,1.23,0.01,,191.57,193.31,,,Visualizer
moment,6.652,3.09,-0.07,1.1,0.01,,191.38,193.28,,,Visualizer
moment,6.877,3.13,-0.07,0.95,0.01,,191.27,193.34,,,Visualizer
moment,7.147,3.08,-0.07,0.84,0.01,,191.21,193.46,,,Visualizer
moment,7.283,3.07,-0.07,0.79,0.01,,191.27,193.4,,,Visualizer
moment,7.507,3.08,-0.07,0.72,0.01,,191.09,193.38,,,Visualizer
moment,7.687,3.06,-0.08,0.62,-0.01,,190.91,193.43,,,Visualizer
moment,7.912,3.03,-0.08,0.61,-0.01,,190.74,193.43,,,Visualizer
moment,8.137,3.0,-0.09,0.61,-0.02,,190.62,193.39,,,Visualizer
moment,8.317,3.05,-0.09,0.6,-0.02,,190.62,193.38,,,Visualizer
moment,8.542,3.05,-0.1,0.52,-0.03,,190.62,193.42,,,Visualizer
moment,8.767,3.02,-0.1,0.54,-0.02,,190.39,193.35,,,Visualizer
moment,8.947,3.02,-0.09,0.53,-0.01,,190.39,193.27,,,Visualizer
moment,9.173,3.08,-0.08,0.47,0.01,,190.09,193.23,,,Visualizer
moment,9.352,3.01,-0.08,0.47,0.01,,190.15,193.17,,,Visualizer
moment,9.577,3.03,-0.09,0.41,0.01,,189.85,193.27,,,Visualizer
moment,9.802,3.0,-0.09,0.45,0.01,,189.68,193.32,,,Visualizer
moment,9.982,3.01,-0.09,0.43,0.0,,189.68,193.39,,,Visualizer
moment,10.252,3.0,-0.1,0.42,-0.02,,189.56,193.29,,,Visualizer
moment,10.432,3.02,-0.1,0.46,-0.01,,189.56,193.17,,,Visualizer
moment,10.612,3.07,-0.11,0.38,-0.02,,189.5,193.24,,,Visualizer
moment,10.838,2.97,-0.11,0.41,-0.02,,189.44,193.29,,,Visualizer
moment,11.062,3.01,-0.12,0.35,-0.03,,189.26,193.29,,,Visualizer
moment,11.287,3.01,-0.11,0.41,-0.01,,189.2,193.27,,,Visualizer
moment,11.467,3.02,-0.11,0.4,-0.01,,189.03,193.17,,,Visualizer
moment,11.647,3.02,-0.11,0.39,0.0,,188.91,193.17,,,Visualizer
moment,11.873,3.02,-0.11,0.37,0.0,,188.85,193.21,,,Visualizer
moment,12.097,3.03,-0.11,0.37,0.01,,188.62,193.2,,,Visualizer
moment,12.277,2.98,-0.1,0.4,0.02,,188.45,193.12,,,Visualizer
moment,12.502,3.03,-0.1,0.35,0.01,,188.68,193.15,,,Visualizer
moment,12.727,3.08,-0.09,0.61,0.02,,188.26,193.13,,,Visualizer
moment,12.907,3.51,-0.09,0.93,0.02,,187.74,193.12,,,Visualizer
moment,13.18,4.21,0.14,1.21,0.24,,187.62,193.12,,,Visualizer
moment,13.312,4.99,0.24,1.38,0.33,,187.15,193.08,,,Visualizer
moment,13.537,5.6,0.22,1.54,0.31,,186.69,193.12,,,Visualizer
moment,13.762,6.26,0.35,1.62,0.43,,186.16,193.14,,,Visualizer
moment,13.943,6.84,0.5,1.61,0.49,,185.98,193.11,,,Visualizer
moment,14.167,7.3,0.59,1.59,0.44,,186.04,193.07,,,Visualizer
moment,14.393,7.57,0.82,1.56,0.58,,185.69,193.04,,,Visualizer
moment,14.572,7.99,1.13,1.47,0.88,,185.81,193.04,,,Visualizer
moment,14.842,8.15,1.48,1.44,1.1,,186.04,193.01,,,Visualizer
moment,14.976,8.38,1.69,1.38,1.16,,186.27,193.02,,,Visualizer
moment,15.248,8.41,2.12,1.34,1.48,,186.62,192.99,,,Visualizer
moment,15.426,8.57,2.5,1.31,1.63,,187.04,192.92,,,Visualizer
moment,15.607,8.68,2.61,1.28,1.64,,187.56,192.88,,,Visualizer
moment,15.832,8.72,3.06,1.26,1.53,,188.21,192.76,,,Visualizer
moment,16.102,8.81,3.59,1.23,1.55,,188.73,192.88,,,Visualizer
moment,16.242,8.78,3.73,1.22,1.56,,189.5,192.73,,,Visualizer
moment,16.462,8.82,4.17,1.23,1.62,,190.15,192.67,,,Visualizer
moment,16.641,8.87,4.39,1.24,1.73,,191.03,192.6,,,Visualizer
moment,16.866,8.78,4.91,1.27,1.79,,191.57,192.64,,,Visualizer
moment,17.091,8.82,5.26,1.31,1.86,,192.4,192.57,,,Visualizer
moment,17.273,8.84,5.7,1.33,1.91,,192.87,192.47,,,Visualizer
moment,17.497,8.88,6.08,1.31,1.85,,193.7,192.45,,,Visualizer
moment,17.722,8.8,6.51,1.37,1.9,,194.24,192.44,,,Visualizer
moment,17.902,8.92,6.95,1.41,1.98,,194.72,192.36,,,Visualizer
moment,18.13,8.85,7.37,1.46,2.05,,195.13,192.27,,,Visualizer
moment,18.352,8.87,8.05,1.5,2.28,,195.13,192.39,,,Visualizer
moment,18.532,8.93,8.49,1.52,2.34,,195.49,192.24,,,Visualizer
moment,18.759,8.88,8.96,1.55,2.38,,195.61,192.31,,,Visualizer
moment,18.937,8.91,9.19,1.55,2.41,,196.09,192.19,,,Visualizer
moment,19.162,8.93,9.88,1.57,2.43,,196.15,192.28,,,Visualizer
moment,19.388,8.93,10.32,1.58,2.2,,196.27,192.38,,,Visualizer
moment,19.567,8.92,10.86,1.62,2.3,,196.39,192.32,,,Visualizer
moment,19.796,8.94,11.4,1.64,2.37,,196.69,192.33,,,Visualizer
moment,20.018,8.94,12.14,1.65,2.63,,196.63,192.47,,,Visualizer
moment,20.198,8.95,12.58,1.67,2.62,,196.81,192.44,,,Visualizer
moment,20.422,8.94,13.08,1.71,2.68,,197.0,192.44,,,Visualizer
moment,20.602,8.99,13.57,1.71,2.63,,197.05,192.54,,,Visualizer
moment,20.829,8.93,14.12,1.73,2.64,,197.17,192.45,,,Visualizer
moment,21.055,8.96,14.68,1.74,2.46,,197.29,192.59,,,Visualizer
moment,21.231,8.97,14.9,1.73,2.44,,197.23,192.54,,,Visualizer
moment,21.458,8.89,15.69,1.77,2.53,,197.35,192.66,,,Visualizer
moment,21.683,8.99,16.45,1.78,2.79,,197.23,192.73,,,Visualizer
moment,21.862,8.99,16.98,1.82,2.77,,197.42,192.67,,,Visualizer
moment,22.087,9.04,17.57,1.83,2.8,,197.17,192.76,,,Visualizer
moment,22.313,8.99,18.12,1.85,2.86,,197.23,192.83,,,Visualizer
moment,22.492,8.99,18.59,1.88,2.81,,197.05,192.87,,,Visualizer
moment,22.717,8.96,19.13,1.88,2.6,,197.11,192.91,,,Visualizer
moment,22.897,8.95,19.71,1.89,2.65,,197.11,192.93,,,Visualizer
moment,23.122,9.02,20.33,1.89,2.68,,197.0,193.04,,,Visualizer
moment,23.348,8.94,21.12,1.9,2.91,,196.81,193.05,,,Visualizer
moment,23.527,8.94,21.66,1.93,2.98,,196.75,193.06,,,Visualizer
moment,23.798,8.97,22.24,1.9,3.02,,196.51,193.11,,,Visualizer
moment,23.977,8.91,22.76,1.92,2.96,,196.63,193.04,,,Visualizer
moment,24.157,8.9,23.07,1.92,2.95,,196.27,192.97,,,Visualizer
moment,24.382,8.92,23.95,1.91,2.75,,196.39,193.18,,,Visualizer
moment,24.561,8.91,24.23,1.93,2.77,,195.91,193.2,,,Visualizer
moment,24.787,8.85,25.06,1.95,2.74,,195.79,193.11,,,Visualizer
moment,25.057,8.89,26.14,1.93,2.98,,195.67,193.13,,,Visualizer
moment,25.192,8.84,26.42,1.95,2.98,,195.67,193.26,,,Visualizer
moment,25.419,8.86,27.03,1.98,2.99,,195.55,193.13,,,Visualizer
moment,25.642,8.81,27.57,2.0,3.01,,195.31,193.16,,,Visualizer
moment,25.821,8.78,27.87,1.99,3.05,,195.08,193.15,,,Visualizer
moment,26.049,8.77,28.7,1.99,2.74,,195.08,193.21,,,Visualizer
moment,26.227,8.74,28.98,1.99,2.75,,194.96,193.33,,,Visualizer
moment,26.452,8.75,30.14,2.01,3.02,,194.6,193.19,,,Visualizer
moment,26.677,8.71,30.73,2.01,3.07,,194.53,193.24,,,Visualizer
moment,26.857,8.68,31.33,2.01,3.08,,194.24,193.16,,,Visualizer
moment,27.083,8.69,31.87,2.03,3.07,,194.24,193.14,,,Visualizer
moment,27.308,8.65,32.46,2.02,3.11,,193.94,193.04,,,Visualizer
moment,27.487,8.68,32.75,2.01,3.08,,193.94,193.08,,,Visualizer
moment,27.719,8.61,33.55,2.03,2.74,,193.58,193.14,,,Visualizer
