information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.487,1.43,0.0,4.1,0.0,,92.9,88.31,,,Visualizer
moment,6.674,1.38,0.0,4.05,0.0,,92.36,88.49,,,Visualizer
moment,6.899,1.42,0.0,4.03,0.0,,92.09,88.66,,,Visualizer
moment,7.087,1.38,0.0,4.05,0.0,,91.52,88.77,,,Visualizer
moment,7.317,1.38,0.0,4.01,0.0,,91.22,88.78,,,Visualizer
moment,7.499,1.35,0.0,3.99,0.0,,91.02,88.79,,,Visualizer
moment,7.762,1.38,0.0,4.07,0.0,,90.79,88.88,,,Visualizer
moment,7.912,1.45,0.0,4.05,0.0,,90.42,88.86,,,Visualizer
moment,8.137,1.54,0.0,4.03,0.0,,90.32,88.82,,,Visualizer
moment,8.361,1.5,0.0,4.03,0.0,,90.19,88.77,,,Visualizer
moment,8.549,1.6,0.0,4.02,0.0,,90.05,88.74,,,Visualizer
moment,8.777,1.56,0.0,4.03,0.0,,89.86,88.67,,,Visualizer
moment,8.961,1.52,0.0,4.02,0.0,,89.69,88.68,,,Visualizer
moment,9.187,1.6,0.0,4.01,0.0,,89.66,88.58,,,Visualizer
moment,9.374,1.62,0.0,4.0,0.0,,89.43,88.46,,,Visualizer
moment,9.599,1.56,0.0,3.97,0.0,,89.07,88.47,,,Visualizer
moment,9.786,1.58,0.0,3.94,0.0,,88.9,88.42,,,Visualizer
moment,10.012,1.59,0.0,3.96,0.0,,88.54,88.34,,,Visualizer
moment,10.237,1.63,0.0,3.96,0.0,,88.27,88.3,,,Visualizer
moment,10.424,1.7,0.0,3.95,0.0,,87.79,88.31,,,Visualizer
moment,10.651,1.77,0.0,3.95,0.0,,87.46,88.24,,,Visualizer
moment,10.837,1.88,0.0,4.0,0.0,,87.36,88.16,,,Visualizer
moment,11.061,2.0,0.0,3.96,0.0,,87.03,88.1,,,Visualizer
moment,11.249,2.06,0.0,3.98,0.0,,87.16,88.04,,,Visualizer
moment,11.478,2.25,0.0,3.95,0.0,,87.43,87.98,,,Visualizer
moment,11.661,2.5,0.0,3.98,0.0,,87.75,87.84,,,Visualizer
moment,11.886,2.69,0.0,3.95,0.0,,87.98,87.79,,,Visualizer
moment,12.111,2.82,0.0,3.97,0.0,,88.31,87.72,,,Visualizer
moment,12.336,3.05,0.0,3.96,0.0,,88.64,87.55,,,Visualizer
moment,12.524,3.25,0.0,3.97,0.0,,88.87,87.6,,,Visualizer
moment,12.712,3.5,0.0,3.97,0.0,,89.13,87.49,,,Visualizer
moment,12.936,3.86,0.0,3.96,0.0,,89.16,87.44,,,Visualizer
moment,13.161,4.15,0.0,3.94,0.0,,89.36,87.49,,,Visualizer
moment,13.352,4.45,0.0,3.9,0.0,,89.23,87.51,,,Visualizer
moment,13.536,4.93,0.0,3.73,0.0,,89.23,87.59,,,Visualizer
moment,13.761,5.13,0.2,3.37,0.05,,89.03,87.6,,,Visualizer
moment,13.949,5.09,0.4,3.03,0.1,,88.9,87.58,,,Visualizer
moment,14.183,5.09,0.4,2.68,0.1,,88.8,87.6,,,Visualizer
moment,14.398,5.05,0.7,2.36,0.18,,88.64,87.67,,,Visualizer
moment,14.595,5.02,0.8,2.13,0.2,,88.44,87.66,,,Visualizer
moment,14.822,5.0,1.1,1.9,0.28,,88.24,87.64,,,Visualizer
moment,14.999,5.04,1.1,1.74,0.28,,88.14,87.7,,,Visualizer
moment,15.224,5.06,1.3,1.57,0.33,,88.05,87.65,,,Visualizer
moment,15.42,5.09,1.4,1.44,0.35,,87.88,87.69,,,Visualizer
moment,15.638,5.15,1.5,1.39,0.38,,87.68,87.68,,,Visualizer
moment,15.824,5.21,1.7,1.33,0.43,,87.55,87.63,,,Visualizer
moment,16.049,5.32,1.9,1.26,0.48,,87.39,87.66,,,Visualizer
moment,16.273,5.46,2.0,1.24,0.51,,87.1,87.55,,,Visualizer
moment,16.469,5.61,2.4,1.21,0.61,,87.1,87.53,,,Visualizer
moment,16.701,5.77,2.5,1.19,0.63,,86.93,87.53,,,Visualizer
moment,16.874,5.93,2.7,1.17,0.68,,86.77,87.5,,,Visualizer
moment,17.099,6.12,2.9,1.14,0.74,,86.57,87.46,,,Visualizer
moment,17.286,6.25,2.9,1.15,0.73,,86.61,87.54,,,Visualizer
moment,17.512,6.4,2.9,1.13,0.73,,86.45,87.43,,,Visualizer
moment,17.742,6.59,3.1,1.15,0.79,,86.28,87.38,,,Visualizer
moment,17.924,6.87,3.5,1.13,0.84,,86.18,87.43,,,Visualizer
moment,18.149,7.02,3.6,1.12,0.86,,86.15,87.34,,,Visualizer
moment,18.336,7.18,3.7,1.14,0.84,,85.96,87.33,,,Visualizer
moment,18.568,7.36,3.8,1.16,0.86,,85.83,87.28,,,Visualizer
moment,18.749,7.63,4.2,1.15,0.86,,85.83,87.23,,,Visualizer
moment,18.973,7.8,4.4,1.13,0.89,,85.73,87.19,,,Visualizer
moment,19.161,7.94,4.6,1.14,0.89,,85.86,87.21,,,Visualizer
moment,19.394,8.27,4.9,1.12,0.91,,85.6,87.23,,,Visualizer
moment,19.586,8.46,5.1,1.11,0.94,,85.76,87.15,,,Visualizer
moment,19.798,8.65,5.3,1.1,0.94,,85.89,87.07,,,Visualizer
moment,20.023,8.81,5.6,1.05,0.99,,85.73,87.15,,,Visualizer
moment,20.218,8.78,5.7,1.03,0.96,,85.73,87.06,,,Visualizer
moment,20.439,8.83,6.0,1.0,1.01,,85.89,87.0,,,Visualizer
moment,20.638,8.85,6.3,0.98,0.99,,85.8,87.04,,,Visualizer
moment,20.848,8.9,6.4,0.96,1.01,,85.96,86.93,,,Visualizer
moment,21.036,8.85,6.5,0.93,1.01,,85.89,86.95,,,Visualizer
moment,21.261,8.86,6.7,0.91,1.01,,85.96,86.93,,,Visualizer
moment,21.467,8.86,7.0,0.93,1.04,,86.12,86.82,,,Visualizer
moment,21.683,8.88,7.3,0.89,1.04,,86.28,86.89,,,Visualizer
moment,21.91,8.88,7.5,0.89,1.01,,86.22,86.85,,,Visualizer
moment,22.086,8.93,7.7,0.86,1.01,,86.25,86.81,,,Visualizer
moment,22.311,8.9,7.8,0.83,1.04,,86.32,86.79,,,Visualizer
moment,22.499,8.94,8.1,0.83,1.04,,86.38,86.79,,,Visualizer
moment,22.728,8.91,8.2,0.87,1.01,,86.41,86.71,,,Visualizer
moment,22.91,8.92,8.7,0.84,1.04,,86.38,86.72,,,Visualizer
moment,23.136,8.87,8.7,0.83,1.04,,86.45,86.72,,,Visualizer
moment,23.323,8.87,8.9,0.87,1.01,,86.45,86.75,,,Visualizer
moment,23.556,8.89,8.9,0.88,1.01,,86.61,86.71,,,Visualizer
moment,23.793,8.91,9.2,0.86,1.01,,86.61,86.68,,,Visualizer
moment,23.961,8.91,9.6,0.86,1.01,,86.64,86.64,,,Visualizer
moment,24.186,8.9,9.8,0.88,1.04,,86.8,86.55,,,Visualizer
moment,24.374,8.89,10.1,0.86,1.04,,86.8,86.57,,,Visualizer
moment,24.598,8.86,10.3,0.85,1.01,,86.84,86.59,,,Visualizer
moment,24.786,8.91,10.5,0.87,1.01,,86.87,86.48,,,Visualizer
moment,25.011,8.88,10.8,0.89,1.04,,86.93,86.47,,,Visualizer
moment,25.204,8.89,10.9,0.86,1.04,,86.9,86.51,,,Visualizer
moment,25.423,8.8,11.1,0.9,1.04,,86.96,86.53,,,Visualizer
moment,25.648,8.89,11.4,0.89,1.04,,87.0,86.49,,,Visualizer
moment,25.844,8.83,11.6,0.87,1.04,,87.0,86.44,,,Visualizer
moment,26.075,8.85,11.7,0.92,1.04,,86.96,86.49,,,Visualizer
moment,26.249,8.92,12.1,0.87,1.06,,87.03,86.44,,,Visualizer
moment,26.473,8.77,12.2,0.89,1.06,,87.03,86.39,,,Visualizer
moment,26.669,8.86,12.4,0.92,1.06,,87.2,86.38,,,Visualizer
moment,26.922,8.91,12.6,0.88,1.06,,87.26,86.4,,,Visualizer
moment,27.073,8.78,12.8,0.92,1.04,,87.2,86.35,,,Visualizer
moment,27.298,8.81,13.2,0.93,1.09,,87.26,86.3,,,Visualizer
moment,27.486,8.79,13.4,0.92,1.09,,87.39,86.37,,,Visualizer
moment,27.711,8.84,13.5,0.94,1.12,,87.32,86.4,,,Visualizer
moment,27.946,8.93,13.6,0.89,1.06,,87.32,86.3,,,Visualizer
moment,28.123,8.73,13.9,0.95,1.09,,87.39,86.27,,,Visualizer
moment,28.348,8.83,14.2,0.92,1.12,,87.59,86.26,,,Visualizer
moment,28.536,8.84,14.7,0.91,1.14,,87.55,86.24,,,Visualizer
moment,28.762,8.85,14.8,0.92,1.14,,87.52,86.28,,,Visualizer
moment,28.948,8.86,15.2,0.9,1.14,,87.59,86.26,,,Visualizer
moment,29.173,8.77,15.4,0.95,1.14,,87.62,86.24,,,Visualizer
moment,29.398,8.85,15.7,0.93,1.17,,87.72,86.25,,,Visualizer
moment,29.585,8.78,15.9,0.97,1.17,,87.85,86.19,,,Visualizer
moment,29.822,8.85,16.0,0.94,1.17,,88.05,86.17,,,Visualizer
moment,29.998,8.81,16.2,0.95,1.17,,87.95,86.22,,,Visualizer
moment,30.223,8.84,16.3,0.98,1.17,,87.91,86.15,,,Visualizer
moment,30.41,8.79,16.6,0.96,1.17,,88.24,86.19,,,Visualizer
moment,30.652,8.75,16.7,0.99,1.17,,88.18,86.15,,,Visualizer
moment,30.823,8.85,17.0,0.96,1.19,,88.24,86.16,,,Visualizer
moment,31.095,8.75,17.0,1.0,1.19,,88.34,86.21,,,Visualizer
moment,31.236,8.8,17.4,0.96,1.24,,88.44,86.16,,,Visualizer
moment,31.461,8.68,17.6,1.02,1.27,,88.44,86.15,,,Visualizer
moment,31.69,8.86,18.1,0.95,1.34,,88.5,86.17,,,Visualizer
moment,31.873,8.74,18.5,1.02,1.34,,88.54,86.15,,,Visualizer
moment,32.098,8.82,18.7,0.97,1.34,,88.67,86.15,,,Visualizer
moment,32.29,8.7,18.9,1.04,1.34,,88.84,86.15,,,Visualizer
moment,32.51,8.78,19.4,0.99,1.37,,88.84,86.19,,,Visualizer
moment,32.698,8.67,19.6,1.05,1.32,,88.96,86.22,,,Visualizer
moment,32.923,8.78,19.9,1.0,1.34,,88.87,86.19,,,Visualizer
moment,33.111,8.78,20.1,1.04,1.34,,88.93,86.13,,,Visualizer
moment,33.338,8.73,20.2,1.04,1.34,,89.0,86.24,,,Visualizer
moment,33.565,8.73,20.5,1.01,1.34,,89.13,86.29,,,Visualizer
moment,33.748,8.71,20.8,1.06,1.37,,89.1,86.27,,,Visualizer
moment,33.973,8.79,20.9,1.02,1.37,,89.2,86.2,,,Visualizer
moment,34.198,8.73,21.0,1.05,1.34,,89.33,86.25,,,Visualizer
moment,34.392,8.76,21.0,1.03,1.34,,89.33,86.26,,,Visualizer
moment,34.573,8.72,21.6,1.03,1.42,,89.39,86.25,,,Visualizer
moment,34.798,8.73,22.1,1.05,1.5,,89.53,86.27,,,Visualizer
moment,34.991,8.84,22.4,1.01,1.47,,89.56,86.29,,,Visualizer
moment,35.21,8.66,22.7,1.05,1.47,,89.66,86.36,,,Visualizer
moment,35.438,8.68,22.8,1.03,1.47,,89.76,86.37,,,Visualizer
moment,35.623,8.76,23.3,1.05,1.37,,89.82,86.35,,,Visualizer
moment,35.847,8.66,23.5,1.07,1.37,,89.96,86.41,,,Visualizer
moment,36.035,8.57,23.7,1.07,1.37,,89.96,86.37,,,Visualizer
moment,36.26,8.65,23.9,1.1,1.37,,89.99,86.41,,,Visualizer
moment,36.448,8.64,24.2,1.08,1.37,,90.16,86.38,,,Visualizer
moment,36.673,8.62,24.7,1.09,1.37,,90.12,86.4,,,Visualizer
moment,36.869,8.7,24.9,1.1,1.37,,90.22,86.38,,,Visualizer
moment,37.086,8.68,25.2,1.08,1.37,,90.22,86.44,,,Visualizer
moment,37.318,8.63,25.5,1.12,1.39,,90.29,86.41,,,Visualizer
moment,37.498,8.67,25.8,1.09,1.42,,90.39,86.48,,,Visualizer
moment,37.723,8.55,26.0,1.11,1.39,,90.36,86.49,,,Visualizer
moment,37.912,8.56,26.3,1.13,1.39,,90.42,86.48,,,Visualizer
moment,38.135,8.57,26.5,1.13,1.39,,90.45,86.52,,,Visualizer
moment,38.323,8.61,26.8,1.13,1.39,,90.52,86.48,,,Visualizer
moment,38.547,8.61,27.1,1.13,1.32,,90.55,86.47,,,Visualizer
moment,38.735,8.65,27.4,1.11,1.32,,90.52,86.6,,,Visualizer
moment,39.015,8.6,27.5,1.13,1.32,,90.59,86.58,,,Visualizer
moment,39.148,8.58,27.9,1.15,1.32,,90.55,86.55,,,Visualizer
moment,39.373,8.64,28.1,1.13,1.34,,90.65,86.64,,,Visualizer
moment,39.597,8.57,28.5,1.13,1.34,,90.65,86.63,,,Visualizer
moment,39.799,8.58,28.8,1.15,1.34,,90.72,86.65,,,Visualizer
moment,40.01,8.6,29.0,1.16,1.34,,90.92,86.66,,,Visualizer
moment,40.198,8.59,29.3,1.16,1.34,,90.82,86.67,,,Visualizer
moment,40.423,8.61,29.6,1.15,1.34,,90.79,86.64,,,Visualizer
moment,40.619,8.62,30.0,1.14,1.34,,90.92,86.72,,,Visualizer
moment,40.838,8.59,30.3,1.15,1.37,,90.82,86.72,,,Visualizer
moment,41.023,8.6,30.6,1.13,1.37,,90.89,86.71,,,Visualizer
moment,41.248,8.53,30.8,1.15,1.34,,90.95,86.76,,,Visualizer
moment,41.472,8.54,31.1,1.17,1.34,,91.12,86.76,,,Visualizer
moment,41.661,8.59,31.4,1.17,1.37,,91.02,86.82,,,Visualizer
moment,41.888,8.51,31.7,1.14,1.37,,90.98,86.8,,,Visualizer
moment,42.073,8.48,32.0,1.16,1.39,,91.02,86.75,,,Visualizer
moment,42.297,8.55,32.1,1.18,1.37,,91.02,86.82,,,Visualizer
moment,42.523,8.55,32.5,1.18,1.37,,91.05,86.82,,,Visualizer
moment,42.714,8.46,32.7,1.16,1.39,,91.12,86.79,,,Visualizer
moment,42.898,8.53,32.8,1.17,1.37,,90.98,86.8,,,Visualizer
