information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,3.47,0.0,2.71,0.0,,191.8,192.57,,,Visualizer
moment,5.442,3.36,0.0,2.28,0.0,,191.57,192.63,,,Visualizer
moment,5.668,3.33,0.0,1.9,0.0,,191.5,192.65,,,Visualizer
moment,5.893,3.31,0.0,1.57,0.0,,191.38,192.77,,,Visualizer
moment,6.119,3.21,0.0,1.33,0.0,,191.33,192.79,,,Visualizer
moment,6.298,3.15,0.0,1.15,0.0,,191.21,192.78,,,Visualizer
moment,6.478,3.2,0.0,1.07,0.0,,191.15,192.75,,,Visualizer
moment,6.703,3.19,0.0,0.84,0.0,,191.03,192.81,,,Visualizer
moment,6.929,3.07,0.0,0.71,0.0,,190.98,192.86,,,Visualizer
moment,7.108,3.06,0.0,0.64,0.0,,190.79,192.85,,,Visualizer
moment,7.335,3.03,0.0,0.63,0.0,,190.91,192.75,,,Visualizer
moment,7.558,3.05,0.0,0.53,0.0,,190.86,192.87,,,Visualizer
moment,7.737,3.06,0.0,0.53,0.0,,190.86,192.79,,,Visualizer
moment,7.963,3.07,0.0,0.42,0.0,,190.86,192.69,,,Visualizer
moment,8.143,3.01,0.0,0.43,0.0,,190.68,192.63,,,Visualizer
moment,8.37,3.05,0.0,0.38,0.0,,190.68,192.75,,,Visualizer
moment,8.593,3.02,0.0,0.3,0.0,,190.74,192.73,,,Visualizer
moment,8.818,2.99,0.0,0.36,0.0,,190.86,192.7,,,Visualizer
moment,8.998,3.03,0.0,0.33,0.0,,190.56,192.59,,,Visualizer
moment,9.223,3.04,0.0,0.36,0.0,,190.62,192.67,,,Visualizer
moment,9.407,3.04,0.0,0.29,0.0,,190.79,192.71,,,Visualizer
moment,9.628,2.97,0.0,0.35,0.0,,190.44,192.63,,,Visualizer
moment,9.809,3.04,0.0,0.29,0.0,,190.56,192.65,,,Visualizer
moment,10.079,3.01,0.0,0.25,0.0,,190.5,192.57,,,Visualizer
moment,10.257,3.02,0.0,0.31,0.0,,190.39,192.6,,,Visualizer
moment,10.438,3.05,0.0,0.25,0.0,,190.32,192.49,,,Visualizer
moment,10.663,3.0,0.0,0.2,0.0,,190.44,192.62,,,Visualizer
moment,10.888,2.99,0.0,0.26,0.0,,190.2,192.66,,,Visualizer
moment,11.068,3.05,0.0,0.24,0.0,,190.32,192.62,,,Visualizer
moment,11.293,3.01,0.0,0.19,0.0,,190.2,192.46,,,Visualizer
moment,11.52,2.96,0.11,0.27,0.11,,190.2,192.42,,,Visualizer
moment,11.699,3.05,0.07,0.24,0.07,,190.09,192.39,,,Visualizer
moment,11.923,3.01,0.07,0.19,0.07,,189.97,192.46,,,Visualizer
moment,12.102,2.99,0.15,0.23,0.15,,190.03,192.43,,,Visualizer
moment,12.328,3.04,0.14,0.24,0.14,,190.03,192.42,,,Visualizer
moment,12.554,3.02,0.14,0.3,0.03,,189.91,192.32,,,Visualizer
moment,12.732,3.19,0.13,0.65,0.06,,189.73,192.33,,,Visualizer
moment,12.958,3.72,0.22,1.09,0.15,,189.38,192.38,,,Visualizer
moment,13.183,4.44,0.19,1.43,0.04,,188.8,192.32,,,Visualizer
moment,13.363,5.22,0.27,1.64,0.13,,188.5,192.31,,,Visualizer
moment,13.588,6.01,0.26,1.69,0.12,,187.85,192.47,,,Visualizer
moment,13.77,6.65,0.25,1.67,0.12,,187.1,192.51,,,Visualizer
moment,13.994,7.15,0.25,1.58,0.03,,187.1,192.62,,,Visualizer
moment,14.22,7.6,0.38,1.45,0.18,,186.45,192.57,,,Visualizer
moment,14.397,7.98,0.42,1.32,0.15,,186.27,192.58,,,Visualizer
moment,14.626,8.25,0.59,1.19,0.32,,186.39,192.51,,,Visualizer
moment,14.85,8.46,0.71,1.05,0.45,,186.16,192.55,,,Visualizer
moment,15.028,8.51,0.81,0.95,0.54,,186.1,192.59,,,Visualizer
moment,15.252,8.69,0.84,0.86,0.43,,186.22,192.43,,,Visualizer
moment,15.433,8.72,0.86,0.82,0.43,,186.34,192.41,,,Visualizer
moment,15.659,8.87,1.22,0.72,0.61,,186.39,192.44,,,Visualizer
moment,15.884,8.87,1.26,0.69,0.53,,186.57,192.46,,,Visualizer
moment,16.062,8.95,1.29,0.61,0.47,,186.86,192.44,,,Visualizer
moment,16.288,8.82,1.33,0.65,0.51,,186.98,192.49,,,Visualizer
moment,16.515,8.93,1.55,0.63,0.56,,187.1,192.43,,,Visualizer
moment,16.693,8.98,1.56,0.59,0.35,,187.5,192.33,,,Visualizer
moment,16.917,8.91,1.74,0.62,0.51,,187.56,192.34,,,Visualizer
moment,17.188,8.99,2.02,0.57,0.69,,187.85,192.33,,,Visualizer
moment,17.323,8.89,2.16,0.59,0.81,,188.26,192.22,,,Visualizer
moment,17.549,8.94,2.16,0.61,0.8,,188.38,192.19,,,Visualizer
moment,17.772,9.07,2.65,0.56,0.95,,188.5,192.25,,,Visualizer
moment,17.953,8.92,2.65,0.6,0.88,,188.97,192.22,,,Visualizer
moment,18.177,8.9,2.78,0.62,0.8,,189.26,192.15,,,Visualizer
moment,18.358,8.99,3.08,0.63,0.89,,189.32,192.12,,,Visualizer
moment,18.587,9.0,3.27,0.64,0.98,,189.68,191.99,,,Visualizer
moment,18.856,8.87,3.55,0.69,0.87,,189.91,191.92,,,Visualizer
moment,18.988,8.96,3.62,0.68,0.94,,189.91,191.93,,,Visualizer
moment,19.212,8.95,3.8,0.73,0.99,,190.09,192.0,,,Visualizer
moment,19.439,8.96,4.13,0.74,0.85,,190.5,191.93,,,Visualizer
moment,19.618,9.02,4.14,0.72,0.85,,190.62,191.76,,,Visualizer
moment,19.843,8.93,4.46,0.75,1.13,,190.86,191.83,,,Visualizer
moment,20.023,8.97,4.74,0.77,1.09,,191.21,191.74,,,Visualizer
moment,20.297,8.98,5.06,0.78,1.19,,191.15,191.75,,,Visualizer
moment,20.474,8.96,5.37,0.8,1.2,,191.27,191.85,,,Visualizer
moment,20.653,8.98,5.39,0.85,1.21,,191.57,191.78,,,Visualizer
moment,20.88,8.96,5.82,0.86,1.12,,191.5,191.7,,,Visualizer
moment,21.103,8.97,6.06,0.88,1.21,,191.74,191.63,,,Visualizer
moment,21.283,8.94,6.18,0.89,1.2,,191.98,191.59,,,Visualizer
moment,21.513,8.96,6.6,0.91,1.19,,192.09,191.58,,,Visualizer
moment,21.687,8.94,6.74,0.93,1.31,,192.45,191.66,,,Visualizer
moment,21.914,8.95,7.3,0.97,1.44,,192.45,191.67,,,Visualizer
moment,22.139,8.99,7.57,0.98,1.47,,192.75,191.52,,,Visualizer
moment,22.368,8.94,7.87,1.02,1.49,,192.92,191.53,,,Visualizer
moment,22.542,8.93,8.13,1.04,1.49,,193.11,191.59,,,Visualizer
moment,22.77,8.96,8.51,1.05,1.62,,193.58,191.55,,,Visualizer
moment,22.949,8.99,8.75,1.08,1.41,,193.7,191.47,,,Visualizer
moment,23.174,8.96,9.03,1.09,1.42,,194.0,191.44,,,Visualizer
moment,23.354,9.03,9.34,1.1,1.59,,194.36,191.51,,,Visualizer
moment,23.581,8.91,9.83,1.14,1.65,,194.84,191.5,,,Visualizer
moment,23.803,8.97,10.19,1.14,1.63,,195.08,191.42,,,Visualizer
moment,23.983,8.95,10.33,1.17,1.64,,195.31,191.34,,,Visualizer
moment,24.215,8.98,10.88,1.17,1.8,,195.61,191.32,,,Visualizer
moment,24.433,8.94,11.22,1.21,1.64,,196.15,191.46,,,Visualizer
moment,24.613,8.95,11.54,1.24,1.84,,196.33,191.46,,,Visualizer
moment,24.837,8.95,12.11,1.28,1.86,,196.51,191.41,,,Visualizer
moment,25.017,8.95,12.29,1.29,1.9,,196.75,191.49,,,Visualizer
moment,25.243,8.97,12.62,1.26,1.86,,196.81,191.37,,,Visualizer
moment,25.469,8.93,13.26,1.29,1.98,,197.17,191.45,,,Visualizer
moment,25.65,8.99,13.55,1.3,1.78,,197.17,191.31,,,Visualizer
moment,25.873,8.93,13.98,1.3,1.82,,197.29,191.44,,,Visualizer
moment,26.106,9.0,14.41,1.3,1.86,,197.47,191.5,,,Visualizer
moment,26.277,8.98,14.78,1.31,1.91,,197.59,191.56,,,Visualizer
moment,26.503,8.95,14.92,1.34,1.84,,197.59,191.55,,,Visualizer
moment,26.736,8.97,15.72,1.35,2.11,,197.84,191.48,,,Visualizer
moment,26.908,8.96,15.92,1.38,2.1,,197.9,191.66,,,Visualizer
moment,27.134,8.97,16.52,1.4,2.05,,197.96,191.64,,,Visualizer
moment,27.312,9.02,16.76,1.42,2.09,,198.14,191.66,,,Visualizer
moment,27.54,8.97,17.35,1.42,2.16,,198.14,191.79,,,Visualizer
moment,27.809,8.96,17.56,1.44,1.94,,198.26,191.79,,,Visualizer
moment,27.942,9.01,18.18,1.43,2.19,,198.14,191.87,,,Visualizer
moment,28.213,8.97,18.87,1.46,2.28,,197.9,191.9,,,Visualizer
moment,28.393,8.98,19.24,1.47,2.23,,198.14,191.77,,,Visualizer
moment,28.572,8.99,19.7,1.49,2.28,,198.01,192.0,,,Visualizer
moment,28.797,8.96,20.07,1.52,2.22,,197.96,191.94,,,Visualizer
moment,28.978,9.01,20.32,1.5,2.08,,197.96,191.92,,,Visualizer
moment,29.205,9.02,20.94,1.52,2.01,,197.96,192.09,,,Visualizer
moment,29.436,9.0,21.61,1.5,2.3,,197.66,192.07,,,Visualizer
moment,29.609,9.01,21.84,1.51,2.33,,197.54,192.04,,,Visualizer
moment,29.838,8.98,22.47,1.55,2.33,,197.42,192.09,,,Visualizer
moment,30.057,8.99,22.93,1.53,2.32,,197.35,192.27,,,Visualizer
moment,30.237,8.98,23.31,1.56,2.3,,197.35,192.18,,,Visualizer
moment,30.465,9.05,23.8,1.57,2.13,,197.11,192.26,,,Visualizer
moment,30.643,9.01,24.27,1.57,2.15,,197.11,192.27,,,Visualizer
moment,30.869,9.0,24.72,1.56,2.19,,197.0,192.33,,,Visualizer
moment,31.094,8.99,25.2,1.58,2.2,,196.69,192.4,,,Visualizer
moment,31.272,8.97,25.58,1.58,2.2,,196.45,192.3,,,Visualizer
moment,31.497,9.02,26.28,1.58,2.41,,196.57,192.41,,,Visualizer
moment,31.723,9.02,26.7,1.6,2.36,,196.27,192.32,,,Visualizer
moment,31.903,9.0,27.16,1.63,2.37,,196.03,192.44,,,Visualizer
moment,32.137,9.05,27.61,1.62,2.34,,195.91,192.45,,,Visualizer
moment,32.358,9.02,28.06,1.61,2.41,,195.85,192.46,,,Visualizer
moment,32.533,8.98,28.31,1.62,2.41,,195.55,192.38,,,Visualizer
moment,32.758,9.04,28.96,1.61,2.4,,195.37,192.35,,,Visualizer
moment,32.938,9.0,29.39,1.64,2.34,,195.37,192.39,,,Visualizer
moment,33.162,9.06,29.85,1.64,2.35,,195.31,192.48,,,Visualizer
moment,33.39,9.03,30.55,1.66,2.42,,195.13,192.5,,,Visualizer
moment,33.568,9.04,30.8,1.64,2.42,,194.89,192.57,,,Visualizer
moment,33.792,9.02,31.22,1.65,2.19,,194.84,192.5,,,Visualizer
moment,34.018,9.02,31.95,1.62,2.49,,194.77,192.43,,,Visualizer
moment,34.198,9.02,32.16,1.63,2.45,,194.77,192.41,,,Visualizer
moment,34.422,9.0,32.82,1.65,2.39,,194.84,192.44,,,Visualizer
moment,34.603,9.04,33.22,1.63,2.35,,194.84,192.51,,,Visualizer
moment,34.829,8.99,33.74,1.66,2.45,,194.6,192.47,,,Visualizer
